"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_anciennes_monnaies","http://www.w3.org/2000/01/rdf-schema#label","Liste des anciennes monnaies"
"http://fr.dbpedia.org/resource/Liste_des_anciennes_monnaies","http://www.w3.org/2000/01/rdf-schema#label","Список історичних валют"
"http://fr.dbpedia.org/resource/Liste_des_anciennes_monnaies","http://www.w3.org/2000/01/rdf-schema#label","List of historical currencies"
"http://fr.dbpedia.org/resource/Liste_des_anciennes_monnaies","http://www.w3.org/2000/01/rdf-schema#comment","Cette liste vise à regrouper l'ensemble des monnaies ayant eu cours, mais n'étant plus usitées."
"http://fr.dbpedia.org/resource/Liste_des_anciennes_monnaies","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Проект:Нумизматика_и_бонистика/Списки/Список_исторических_валют"
"http://fr.dbpedia.org/resource/Liste_des_anciennes_monnaies","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/List_of_historical_currencies"
"http://fr.dbpedia.org/resource/Liste_des_anciennes_monnaies","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2042322"
"http://fr.dbpedia.org/resource/Liste_des_anciennes_monnaies","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Список_історичних_валют"
"http://fr.dbpedia.org/resource/Liste_des_anciennes_monnaies","http://dbpedia.org/ontology/wikiPageID",23638
"http://fr.dbpedia.org/resource/Liste_des_anciennes_monnaies","http://dbpedia.org/ontology/wikiPageRevisionID",179447265
"http://fr.dbpedia.org/resource/Liste_des_anciennes_monnaies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Flag_of_Georgia_(1918-1921).svg"
"http://fr.dbpedia.org/resource/Liste_des_anciennes_monnaies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tael"
"http://fr.dbpedia.org/resource/Liste_des_anciennes_monnaies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lire_vaticane"
"http://fr.dbpedia.org/resource/Liste_des_anciennes_monnaies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lire_maltaise"
"http://fr.dbpedia.org/resource/Liste_des_anciennes_monnaies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lire_italienne"
"http://fr.dbpedia.org/resource/Liste_des_anciennes_monnaies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lire_de_Saint-Marin"
"http://fr.dbpedia.org/resource/Liste_des_anciennes_monnaies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_guerre_judéo-romaine"
"http://fr.dbpedia.org/resource/Liste_des_anciennes_monnaies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Escudo_mozambicain"
"http://fr.dbpedia.org/resource/Liste_des_anciennes_monnaies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Escudo_portugais"
"http://fr.dbpedia.org/resource/Liste_des_anciennes_monnaies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ducat"
"http://fr.dbpedia.org/resource/Liste_des_anciennes_monnaies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Escudo_espagnol"
"http://fr.dbpedia.org/resource/Liste_des_anciennes_monnaies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lire_(monnaie)"
"http://fr.dbpedia.org/resource/Liste_des_anciennes_monnaies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afghani_(1925-2003)"
"http://fr.dbpedia.org/resource/Liste_des_anciennes_monnaies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franc-or"
"http://fr.dbpedia.org/resource/Liste_des_anciennes_monnaies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Florin_néerlandais"
"http://fr.dbpedia.org/resource/Liste_des_anciennes_monnaies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Solidus_(monnaie)"
"http://fr.dbpedia.org/resource/Liste_des_anciennes_monnaies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_de_France"
"http://fr.dbpedia.org/resource/Liste_des_anciennes_monnaies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peso_de_Guinée-Bissau"
"http://fr.dbpedia.org/resource/Liste_des_anciennes_monnaies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pistole_(monnaie)"
"http://fr.dbpedia.org/resource/Liste_des_anciennes_monnaies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mark_finlandais"
"http://fr.dbpedia.org/resource/Liste_des_anciennes_monnaies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Livre_chypriote"
"http://fr.dbpedia.org/resource/Liste_des_anciennes_monnaies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peso_bolivien"
"http://fr.dbpedia.org/resource/Liste_des_anciennes_monnaies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Besant"
"http://fr.dbpedia.org/resource/Liste_des_anciennes_monnaies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peso_argentin"
"http://fr.dbpedia.org/resource/Liste_des_anciennes_monnaies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leu_roumain"
"http://fr.dbpedia.org/resource/Liste_des_anciennes_monnaies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sesterce"
"http://fr.dbpedia.org/resource/Liste_des_anciennes_monnaies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maravédis"
"http://fr.dbpedia.org/resource/Liste_des_anciennes_monnaies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sequin"
"http://fr.dbpedia.org/resource/Liste_des_anciennes_monnaies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ariary"
"http://fr.dbpedia.org/resource/Liste_des_anciennes_monnaies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Symbole_monétaire"
"http://fr.dbpedia.org/resource/Liste_des_anciennes_monnaies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pièce_de_huit"
"http://fr.dbpedia.org/resource/Liste_des_anciennes_monnaies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_(monnaie)"
