"subject","predicate","object"
"http://fr.dbpedia.org/resource/Palmier_miniature_de_Chusan","http://www.w3.org/2000/01/rdf-schema#label","Palmier miniature de Chusan"
"http://fr.dbpedia.org/resource/Palmier_miniature_de_Chusan","http://dbpedia.org/ontology/wikiPageID",2225715
"http://fr.dbpedia.org/resource/Palmier_miniature_de_Chusan","http://dbpedia.org/ontology/wikiPageRevisionID",22520442
"http://fr.dbpedia.org/resource/Palmier_miniature_de_Chusan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Flore_(nom_vernaculaire)"
"http://fr.dbpedia.org/resource/Palmier_miniature_de_Chusan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trachycarpus_wagnerianus"
"http://fr.dbpedia.org/resource/Palmier_miniature_de_Chusan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Arbre"
"http://fr.dbpedia.org/resource/Palmier_miniature_de_Chusan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Arecaceae"
"http://fr.dbpedia.org/resource/Palmier_miniature_de_Chusan","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Trachycarpus_wagnerianus"
"http://fr.dbpedia.org/resource/Palmier_miniature_de_Chusan","http://dbpedia.org/ontology/wikiPageLength",122
"http://fr.dbpedia.org/resource/Palmier_miniature_de_Chusan","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Flore_(nom_vernaculaire)"
"http://fr.dbpedia.org/resource/Palmier_miniature_de_Chusan","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Arecaceae"
"http://fr.dbpedia.org/resource/Palmier_miniature_de_Chusan","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Arbre"
"http://fr.dbpedia.org/resource/Palmier_miniature_de_Chusan","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Palmier_miniature_de_Chusan?oldid=22520442&ns=0"
"http://fr.dbpedia.org/resource/Palmier_miniature_de_Chusan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Palmier_miniature_de_Chusan"
