"subject","predicate","object"
"http://fr.dbpedia.org/resource/Vic_Black","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Vic_Black","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Vic_Black","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Vic_Black","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Vic_Black","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BaseballPlayer"
"http://fr.dbpedia.org/resource/Vic_Black","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Vic_Black","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Vic_Black","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q10871364"
"http://fr.dbpedia.org/resource/Vic_Black","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Vic_Black","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Vic_Black","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Vic_Black","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Vic_Black","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Vic_Black","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Vic_Black","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Vic_Black","http://www.w3.org/2000/01/rdf-schema#label","فيك بلاك"
"http://fr.dbpedia.org/resource/Vic_Black","http://www.w3.org/2000/01/rdf-schema#label","Vic Black"
"http://fr.dbpedia.org/resource/Vic_Black","http://www.w3.org/2000/01/rdf-schema#label","Vic Black"
"http://fr.dbpedia.org/resource/Vic_Black","http://www.w3.org/2000/01/rdf-schema#label","Vic Black"
"http://fr.dbpedia.org/resource/Vic_Black","http://www.w3.org/2000/01/rdf-schema#label","ビック・ブラック"
"http://fr.dbpedia.org/resource/Vic_Black","http://www.w3.org/2000/01/rdf-schema#comment","Victor Laurence Black (né le 23 mai 1988 à Amarillo, Texas, États-Unis) est un lanceur de relève droitier des Ligues majeures de baseball."
"http://fr.dbpedia.org/resource/Vic_Black","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.billboard.com/artist/vic-black"
"http://fr.dbpedia.org/resource/Vic_Black","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.baseball-reference.com/minors/player.cgi?id=black-001vic"
"http://fr.dbpedia.org/resource/Vic_Black","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.baseball-reference.com/players/b/blackvi01.shtml"
"http://fr.dbpedia.org/resource/Vic_Black","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mlb.mlb.com/team/player.jsp?player_id=502195"
"http://fr.dbpedia.org/resource/Vic_Black","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.espn.com/mlb/player/stats/_/id/31764"
"http://fr.dbpedia.org/resource/Vic_Black","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.fangraphs.com/statss.aspx?playerid=9195"
"http://fr.dbpedia.org/resource/Vic_Black","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/Vic_Black_2"
"http://fr.dbpedia.org/resource/Vic_Black","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Vic_Black"
"http://fr.dbpedia.org/resource/Vic_Black","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/فيك_بلاك"
"http://fr.dbpedia.org/resource/Vic_Black","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0ndpph4"
"http://fr.dbpedia.org/resource/Vic_Black","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q14624098"
"http://fr.dbpedia.org/resource/Vic_Black","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ビック・ブラック"
"http://fr.dbpedia.org/resource/Vic_Black","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/فيك_بلاك"
"http://fr.dbpedia.org/resource/Vic_Black","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Vic_Black"
"http://fr.dbpedia.org/resource/Vic_Black","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Vic_Black"
"http://fr.dbpedia.org/resource/Vic_Black","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Vic_Black"
"http://fr.dbpedia.org/resource/Vic_Black","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/29949"
"http://fr.dbpedia.org/resource/Vic_Black","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Amarillo"
"http://fr.dbpedia.org/resource/Vic_Black","http://dbpedia.org/ontology/wikiPageID",7340408
"http://fr.dbpedia.org/resource/Vic_Black","http://dbpedia.org/ontology/wikiPageRevisionID",170904812
"http://fr.dbpedia.org/resource/Vic_Black","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amarillo"
"http://fr.dbpedia.org/resource/Vic_Black","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2006"
"http://fr.dbpedia.org/resource/Vic_Black","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joueur_de_champ_extérieur"
"http://fr.dbpedia.org/resource/Vic_Black","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Mets_de_New_York"
"http://fr.dbpedia.org/resource/Vic_Black","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueur_américain_de_baseball"
"http://fr.dbpedia.org/resource/Vic_Black","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joueur_de_deuxième_base"
"http://fr.dbpedia.org/resource/Vic_Black","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baseball"
"http://fr.dbpedia.org/resource/Vic_Black","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Buck"
"http://fr.dbpedia.org/resource/Vic_Black","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marlon_Byrd"
"http://fr.dbpedia.org/resource/Vic_Black","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lanceur_de_relève"
"http://fr.dbpedia.org/resource/Vic_Black","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Receveur_(baseball)"
"http://fr.dbpedia.org/resource/Vic_Black","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lanceur_(baseball)"
"http://fr.dbpedia.org/resource/Vic_Black","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dilson_Herrera"
"http://fr.dbpedia.org/resource/Vic_Black","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Amarillo"
"http://fr.dbpedia.org/resource/Vic_Black","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moyenne_de_points_mérités"
"http://fr.dbpedia.org/resource/Vic_Black","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Retrait_sur_des_prises"
"http://fr.dbpedia.org/resource/Vic_Black","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_majeure_de_baseball"
"http://fr.dbpedia.org/resource/Vic_Black","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Pirates_de_Pittsburgh"
"http://fr.dbpedia.org/resource/Vic_Black","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mets_de_New_York"
"http://fr.dbpedia.org/resource/Vic_Black","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
