"subject","predicate","object"
"http://fr.dbpedia.org/resource/Confrontation_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Confrontation_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Confrontation_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Confrontation_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Confrontation_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Confrontation_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Confrontation_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Confrontation_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Confrontation_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Confrontation_(album)","http://www.w3.org/2000/01/rdf-schema#label","Confrontation (musikalbum)"
"http://fr.dbpedia.org/resource/Confrontation_(album)","http://www.w3.org/2000/01/rdf-schema#label","Confrontation (Bob Marley and the Wailers album)"
"http://fr.dbpedia.org/resource/Confrontation_(album)","http://www.w3.org/2000/01/rdf-schema#label","Confrontation"
"http://fr.dbpedia.org/resource/Confrontation_(album)","http://www.w3.org/2000/01/rdf-schema#label","コンフロンテイション (アルバム)"
"http://fr.dbpedia.org/resource/Confrontation_(album)","http://www.w3.org/2000/01/rdf-schema#label","Confrontation"
"http://fr.dbpedia.org/resource/Confrontation_(album)","http://www.w3.org/2000/01/rdf-schema#label","Confrontation (album)"
"http://fr.dbpedia.org/resource/Confrontation_(album)","http://www.w3.org/2000/01/rdf-schema#label","Confrontation"
"http://fr.dbpedia.org/resource/Confrontation_(album)","http://www.w3.org/2000/01/rdf-schema#label","Confrontation"
"http://fr.dbpedia.org/resource/Confrontation_(album)","http://www.w3.org/2000/01/rdf-schema#comment","Confrontation est un album posthume de Bob Marley and the Wailers, sorti en 1983, deux ans après le décès de Bob Marley. Il est composé pour moitié de chansons enregistrées entre le retour des Wailers du Zimbabwe (en avril 1980) et le début du Uprising Tour (le 30 mai 1980 à Zurich). Ces morceaux étaient destinés à un album qui aurait constitué la dernière partie de la trilogie initiée par Survival et Uprising, mais que Bob n'eut jamais le temps de finir. Cependant il avait déjà choisi le titre de ce troisième opus. Les morceaux furent donc complétés avec des titres plus anciens :"
"http://fr.dbpedia.org/resource/Confrontation_(album)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://open.spotify.com/album/1sXOM4wTy7TbTPdPz68YeF"
"http://fr.dbpedia.org/resource/Confrontation_(album)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/79378"
"http://fr.dbpedia.org/resource/Confrontation_(album)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmusic.com/album/mw0000192778"
"http://fr.dbpedia.org/resource/Confrontation_(album)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Confrontation_(musikalbum)"
"http://fr.dbpedia.org/resource/Confrontation_(album)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Confrontation"
"http://fr.dbpedia.org/resource/Confrontation_(album)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q868741"
"http://fr.dbpedia.org/resource/Confrontation_(album)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Confrontation_(Bob_Marley)"
"http://fr.dbpedia.org/resource/Confrontation_(album)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Confrontation"
"http://fr.dbpedia.org/resource/Confrontation_(album)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01rlw90"
"http://fr.dbpedia.org/resource/Confrontation_(album)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/Confrontation"
