"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_de_Robert_Louis_Stevenson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_de_Robert_Louis_Stevenson","http://www.w3.org/2000/01/rdf-schema#label","Œuvre de Robert Louis Stevenson"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_de_Robert_Louis_Stevenson","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Literary_works_by_Robert_Louis_Stevenson"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_de_Robert_Louis_Stevenson","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Opere_di_Robert_Louis_Stevenson"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_de_Robert_Louis_Stevenson","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Твори_Роберта_Луїса_Стівенсона"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_de_Robert_Louis_Stevenson","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Творы_Роберта_Льюіса_Стывенсана"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_de_Robert_Louis_Stevenson","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Произведения_Роберта_Льюиса_Стивенсона"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_de_Robert_Louis_Stevenson","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:آثار_رابرت_لویی_استیونسن"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_de_Robert_Louis_Stevenson","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Werk_von_Robert_Louis_Stevenson"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_de_Robert_Louis_Stevenson","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Obras_de_Robert_Louis_Stevenson"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_de_Robert_Louis_Stevenson","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Literary_works_by_Robert_Louis_Stevenson"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_de_Robert_Louis_Stevenson","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7134078"
