"subject","predicate","object"
"http://fr.dbpedia.org/resource/C5H10O3","http://www.w3.org/2000/01/rdf-schema#label","C5H10O3"
"http://fr.dbpedia.org/resource/C5H10O3","http://www.w3.org/2000/01/rdf-schema#label","C5H10O3"
"http://fr.dbpedia.org/resource/C5H10O3","http://www.w3.org/2000/01/rdf-schema#label","C5H10O3"
"http://fr.dbpedia.org/resource/C5H10O3","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/C5H10O3"
"http://fr.dbpedia.org/resource/C5H10O3","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1264772"
"http://fr.dbpedia.org/resource/C5H10O3","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/C5H10O3"
"http://fr.dbpedia.org/resource/C5H10O3","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/C5H10O3"
"http://fr.dbpedia.org/resource/C5H10O3","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/C5H10O3"
"http://fr.dbpedia.org/resource/C5H10O3","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/C5H10O3"
"http://fr.dbpedia.org/resource/C5H10O3","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/C5H10O3"
"http://fr.dbpedia.org/resource/C5H10O3","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/C5H10O3"
"http://fr.dbpedia.org/resource/C5H10O3","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/C5H10O3"
"http://fr.dbpedia.org/resource/C5H10O3","http://dbpedia.org/ontology/wikiPageID",5224656
"http://fr.dbpedia.org/resource/C5H10O3","http://dbpedia.org/ontology/wikiPageRevisionID",155206649
"http://fr.dbpedia.org/resource/C5H10O3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acide_3-hydroxypentanoïque"
"http://fr.dbpedia.org/resource/C5H10O3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oxygène"
"http://fr.dbpedia.org/resource/C5H10O3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acide_carboxylique"
"http://fr.dbpedia.org/resource/C5H10O3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cétone"
"http://fr.dbpedia.org/resource/C5H10O3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ester"
"http://fr.dbpedia.org/resource/C5H10O3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isomérie"
"http://fr.dbpedia.org/resource/C5H10O3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Numéro_CAS"
"http://fr.dbpedia.org/resource/C5H10O3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Racémique"
"http://fr.dbpedia.org/resource/C5H10O3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Composé_cyclique"
"http://fr.dbpedia.org/resource/C5H10O3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aldéhyde"
"http://fr.dbpedia.org/resource/C5H10O3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Formule_brute"
"http://fr.dbpedia.org/resource/C5H10O3","http://dbpedia.org/ontology/wikiPageLength",2705
"http://fr.dbpedia.org/resource/C5H10O3","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CAS"
"http://fr.dbpedia.org/resource/C5H10O3","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/C5H10O3","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_mis_en_forme"
"http://fr.dbpedia.org/resource/C5H10O3","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Formule_chimique"
"http://fr.dbpedia.org/resource/C5H10O3","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Isomérie"
"http://fr.dbpedia.org/resource/C5H10O3","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/C5H10O3?oldid=155206649&ns=0"
"http://fr.dbpedia.org/resource/C5H10O3","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/C5H10O3"
