"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hamme","http://www.w3.org/2000/01/rdf-schema#label","Hamme"
"http://fr.dbpedia.org/resource/Hamme","http://www.w3.org/2000/01/rdf-schema#label","Hamme"
"http://fr.dbpedia.org/resource/Hamme","http://www.w3.org/2000/01/rdf-schema#label","Hamme"
"http://fr.dbpedia.org/resource/Hamme","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Hamme_(olika_betydelser)"
"http://fr.dbpedia.org/resource/Hamme","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Hamme"
"http://fr.dbpedia.org/resource/Hamme","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Hamme"
"http://fr.dbpedia.org/resource/Hamme","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Hamme_(egyértelműsítő_lap)"
"http://fr.dbpedia.org/resource/Hamme","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q239855"
"http://fr.dbpedia.org/resource/Hamme","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Hamme"
"http://fr.dbpedia.org/resource/Hamme","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Hamme"
"http://fr.dbpedia.org/resource/Hamme","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Hamme"
"http://fr.dbpedia.org/resource/Hamme","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Hamme"
"http://fr.dbpedia.org/resource/Hamme","http://dbpedia.org/ontology/wikiPageID",3178698
"http://fr.dbpedia.org/resource/Hamme","http://dbpedia.org/ontology/wikiPageRevisionID",90454376
"http://fr.dbpedia.org/resource/Hamme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hamme_(Brabant_wallon)"
"http://fr.dbpedia.org/resource/Hamme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hamme_(rivière)"
"http://fr.dbpedia.org/resource/Hamme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Merchtem"
"http://fr.dbpedia.org/resource/Hamme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_du_Brabant_flamand"
"http://fr.dbpedia.org/resource/Hamme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beauvechain"
"http://fr.dbpedia.org/resource/Hamme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hamme-Mille"
"http://fr.dbpedia.org/resource/Hamme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hamme_(Brabant_flamand)"
"http://fr.dbpedia.org/resource/Hamme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_du_Brabant_wallon"
"http://fr.dbpedia.org/resource/Hamme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hamme_(Flandre-Orientale)"
"http://fr.dbpedia.org/resource/Hamme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_localités"
"http://fr.dbpedia.org/resource/Hamme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(Belgique)"
"http://fr.dbpedia.org/resource/Hamme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Hamme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Flandre-Orientale"
"http://fr.dbpedia.org/resource/Hamme","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Hamme-Mille"
"http://fr.dbpedia.org/resource/Hamme","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Hamme_(Brabant_flamand)"
"http://fr.dbpedia.org/resource/Hamme","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Hamme_(Brabant_wallon)"
"http://fr.dbpedia.org/resource/Hamme","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Hamme_(rivière)"
"http://fr.dbpedia.org/resource/Hamme","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Hamme_(Flandre-Orientale)"
"http://fr.dbpedia.org/resource/Hamme","http://dbpedia.org/ontology/wikiPageLength",699
"http://fr.dbpedia.org/resource/Hamme","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_localités"
"http://fr.dbpedia.org/resource/Hamme","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Page_h"
"http://fr.dbpedia.org/resource/Hamme","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Toponymie"
"http://fr.dbpedia.org/resource/Hamme","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homophones"
"http://fr.dbpedia.org/resource/Hamme","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Hamme?oldid=90454376&ns=0"
"http://fr.dbpedia.org/resource/Hamme","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Hamme"
