"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aviron_aux_Jeux_du_Commonwealth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Aviron_aux_Jeux_du_Commonwealth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Aviron_aux_Jeux_du_Commonwealth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Aviron_aux_Jeux_du_Commonwealth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Aviron_aux_Jeux_du_Commonwealth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Aviron_aux_Jeux_du_Commonwealth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Aviron_aux_Jeux_du_Commonwealth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Aviron_aux_Jeux_du_Commonwealth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Aviron_aux_Jeux_du_Commonwealth","http://www.w3.org/2000/01/rdf-schema#label","Aviron aux Jeux du Commonwealth"
"http://fr.dbpedia.org/resource/Aviron_aux_Jeux_du_Commonwealth","http://www.w3.org/2000/01/rdf-schema#label","Rowing at the Commonwealth Games"
"http://fr.dbpedia.org/resource/Aviron_aux_Jeux_du_Commonwealth","http://www.w3.org/2000/01/rdf-schema#comment","Les compétitions d'aviron font partie du programme des Jeux du Commonwealth. Cette discipline fait partie des sports présent lors de l'édition inaugurale des Jeux de l'Empire britannique de 1930 à Hamilton. La dernière présence a lieu en 1986 à Édimbourg."
"http://fr.dbpedia.org/resource/Aviron_aux_Jeux_du_Commonwealth","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7372072"
"http://fr.dbpedia.org/resource/Aviron_aux_Jeux_du_Commonwealth","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0lq8_82"
"http://fr.dbpedia.org/resource/Aviron_aux_Jeux_du_Commonwealth","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Rowing_at_the_Commonwealth_Games"
"http://fr.dbpedia.org/resource/Aviron_aux_Jeux_du_Commonwealth","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Rhwyfo_yng_Ngemau'r_Gymanwlad"
"http://fr.dbpedia.org/resource/Aviron_aux_Jeux_du_Commonwealth","http://dbpedia.org/ontology/wikiPageID",13563801
"http://fr.dbpedia.org/resource/Aviron_aux_Jeux_du_Commonwealth","http://dbpedia.org/ontology/wikiPageRevisionID",174460812
"http://fr.dbpedia.org/resource/Aviron_aux_Jeux_du_Commonwealth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aviron_aux_Jeux_du_Commonwealth_de_1958"
"http://fr.dbpedia.org/resource/Aviron_aux_Jeux_du_Commonwealth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeux_de_l'Empire_britannique_de_1930"
"http://fr.dbpedia.org/resource/Aviron_aux_Jeux_du_Commonwealth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aviron_aux_Jeux_du_Commonwealth_de_1938"
"http://fr.dbpedia.org/resource/Aviron_aux_Jeux_du_Commonwealth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aviron_aux_Jeux_du_Commonwealth_de_1950"
"http://fr.dbpedia.org/resource/Aviron_aux_Jeux_du_Commonwealth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hamilton_(Ontario)"
"http://fr.dbpedia.org/resource/Aviron_aux_Jeux_du_Commonwealth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aviron_aux_Jeux_du_Commonwealth_de_1962"
"http://fr.dbpedia.org/resource/Aviron_aux_Jeux_du_Commonwealth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aviron_aux_Jeux_du_Commonwealth_de_1986"
"http://fr.dbpedia.org/resource/Aviron_aux_Jeux_du_Commonwealth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vancouver"
