"subject","predicate","object"
"http://fr.dbpedia.org/resource/Markus_Schubert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://fr.dbpedia.org/resource/Markus_Schubert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Markus_Schubert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Markus_Schubert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Markus_Schubert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Markus_Schubert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Markus_Schubert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Markus_Schubert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Markus_Schubert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Markus_Schubert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Markus_Schubert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Markus_Schubert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Markus_Schubert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://fr.dbpedia.org/resource/Markus_Schubert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Markus_Schubert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Markus_Schubert","http://www.w3.org/2000/01/rdf-schema#label","Markus Schubert"
"http://fr.dbpedia.org/resource/Markus_Schubert","http://www.w3.org/2000/01/rdf-schema#label","Markus Schubert"
"http://fr.dbpedia.org/resource/Markus_Schubert","http://www.w3.org/2000/01/rdf-schema#label","Markus Schubert"
"http://fr.dbpedia.org/resource/Markus_Schubert","http://www.w3.org/2000/01/rdf-schema#label","Маркус Шуберт"
"http://fr.dbpedia.org/resource/Markus_Schubert","http://www.w3.org/2000/01/rdf-schema#label","馬庫斯·舒伯特"
"http://fr.dbpedia.org/resource/Markus_Schubert","http://www.w3.org/2000/01/rdf-schema#label","Markus Schubert"
"http://fr.dbpedia.org/resource/Markus_Schubert","http://www.w3.org/2000/01/rdf-schema#label","Markus Schubert"
"http://fr.dbpedia.org/resource/Markus_Schubert","http://www.w3.org/2000/01/rdf-schema#comment","Markus Schubert, né le 12 juin 1998 à Freiberg, est un footballeur allemand qui évolue au poste de gardien de but au Vitesse Arnhem."
"http://fr.dbpedia.org/resource/Markus_Schubert","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.worldfootball.net/player_summary/markus-schubert/"
"http://fr.dbpedia.org/resource/Markus_Schubert","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.fussballdaten.de/person/schubertmarkus/"
"http://fr.dbpedia.org/resource/Markus_Schubert","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.soccerbase.com/players/player.sd?player_id=92657"
"http://fr.dbpedia.org/resource/Markus_Schubert","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.espnfc.com/player/225579"
"http://fr.dbpedia.org/resource/Markus_Schubert","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://int.soccerway.com/players/marcus-schubert/357869/"
"http://fr.dbpedia.org/resource/Markus_Schubert","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://datencenter.dfb.de/en/profile/markus-schubert"
"http://fr.dbpedia.org/resource/Markus_Schubert","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.uefa.com/teamsandplayers/players/player=250081691/profile/index.html"
"http://fr.dbpedia.org/resource/Markus_Schubert","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.transfermarkt.com/transfermarkt/profil/spieler/296741"
"http://fr.dbpedia.org/resource/Markus_Schubert","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Markus_Schubert"
"http://fr.dbpedia.org/resource/Markus_Schubert","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bdfutbol.com/en/j/j25505.html"
"http://fr.dbpedia.org/resource/Markus_Schubert","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Markus_Schubert"
"http://fr.dbpedia.org/resource/Markus_Schubert","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/مارکوس_شوبرت"
"http://fr.dbpedia.org/resource/Markus_Schubert","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ماركوس_سوبيرت"
"http://fr.dbpedia.org/resource/Markus_Schubert","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Markus_Schubert"
"http://fr.dbpedia.org/resource/Markus_Schubert","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Markus_Schubert"
"http://fr.dbpedia.org/resource/Markus_Schubert","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Markus_Schubert"
"http://fr.dbpedia.org/resource/Markus_Schubert","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Шуберт,_Маркус"
"http://fr.dbpedia.org/resource/Markus_Schubert","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ماركوس_سوبيرت"
"http://fr.dbpedia.org/resource/Markus_Schubert","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/মার্কুস_শুবার্ট"
"http://fr.dbpedia.org/resource/Markus_Schubert","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/馬庫斯·舒伯特"
"http://fr.dbpedia.org/resource/Markus_Schubert","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bwfmm08f"
"http://fr.dbpedia.org/resource/Markus_Schubert","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Markus_Schubert"
"http://fr.dbpedia.org/resource/Markus_Schubert","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Markus_Schubert"
"http://fr.dbpedia.org/resource/Markus_Schubert","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Markus_Schubert"
"http://fr.dbpedia.org/resource/Markus_Schubert","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Մարկուս_Շուբերտ"
