"subject","predicate","object"
"http://fr.dbpedia.org/resource/Apparat_critique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Apparat_critique","http://www.w3.org/2000/01/rdf-schema#label","Apparato critico"
"http://fr.dbpedia.org/resource/Apparat_critique","http://www.w3.org/2000/01/rdf-schema#label","Critical apparatus"
"http://fr.dbpedia.org/resource/Apparat_critique","http://www.w3.org/2000/01/rdf-schema#label","Apparat critique"
"http://fr.dbpedia.org/resource/Apparat_critique","http://www.w3.org/2000/01/rdf-schema#comment","L’apparat critique (ou appareil critique) est, dans une édition scientifique d'un texte ancien (c'est-à-dire antérieur à l'imprimerie et dont l'original n'est disponible que sur manuscrits), l'ensemble des notes fournies par l'auteur de l'édition (à ne pas confondre avec l'éditeur de l'ouvrage) pour justifier les choix opérés entre les « leçons », ou versions, des divers manuscrits ou éditions anciennes qui ont été comparés pour établir le texte de l’édition, dite critique si elle fournit ces informations."
"http://fr.dbpedia.org/resource/Apparat_critique","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/אפראט_מדעי"
"http://fr.dbpedia.org/resource/Apparat_critique","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Aparat_critic"
"http://fr.dbpedia.org/resource/Apparat_critique","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Critical_apparatus"
"http://fr.dbpedia.org/resource/Apparat_critique","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Textkritischer_Apparat"
"http://fr.dbpedia.org/resource/Apparat_critique","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0fx1df"
"http://fr.dbpedia.org/resource/Apparat_critique","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Aparato_crítico"
"http://fr.dbpedia.org/resource/Apparat_critique","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Aparat_krytyczny"
"http://fr.dbpedia.org/resource/Apparat_critique","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kritički_aparat"
"http://fr.dbpedia.org/resource/Apparat_critique","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Apparato_critico"
"http://fr.dbpedia.org/resource/Apparat_critique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1665273"
"http://fr.dbpedia.org/resource/Apparat_critique","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/أداة_نقدية"
"http://fr.dbpedia.org/resource/Apparat_critique","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kritický_aparát_(komentář)"
"http://fr.dbpedia.org/resource/Apparat_critique","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13318636w#about"
"http://fr.dbpedia.org/resource/Apparat_critique","http://dbpedia.org/ontology/wikiPageID",1101554
"http://fr.dbpedia.org/resource/Apparat_critique","http://dbpedia.org/ontology/wikiPageRevisionID",190326093
"http://fr.dbpedia.org/resource/Apparat_critique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Paratexte"
"http://fr.dbpedia.org/resource/Apparat_critique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Édition_(activité)"
"http://fr.dbpedia.org/resource/Apparat_critique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Philologie"
"http://fr.dbpedia.org/resource/Apparat_critique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Lefèvre_d'Étaples"
"http://fr.dbpedia.org/resource/Apparat_critique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Apparat_savant"
"http://fr.dbpedia.org/resource/Apparat_critique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Contenu_d'un_livre"
"http://fr.dbpedia.org/resource/Apparat_critique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Astérisque"
"http://fr.dbpedia.org/resource/Apparat_critique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Estienne"
"http://fr.dbpedia.org/resource/Apparat_critique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abréviation"
"http://fr.dbpedia.org/resource/Apparat_critique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Point_souscrit"
"http://fr.dbpedia.org/resource/Apparat_critique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ecdotique"
"http://fr.dbpedia.org/resource/Apparat_critique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_nationale_des_chartes"
"http://fr.dbpedia.org/resource/Apparat_critique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crochet_(typographie)"
"http://fr.dbpedia.org/resource/Apparat_critique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Havet"
"http://fr.dbpedia.org/resource/Apparat_critique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stemma_codicum"
"http://fr.dbpedia.org/resource/Apparat_critique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Critique_textuelle"
"http://fr.dbpedia.org/resource/Apparat_critique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Théorie_littéraire"
"http://fr.dbpedia.org/resource/Apparat_critique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Irigoin"
"http://fr.dbpedia.org/resource/Apparat_critique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Érasme"
"http://fr.dbpedia.org/resource/Apparat_critique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chevron_(typographie)"
"http://fr.dbpedia.org/resource/Apparat_critique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Édition_numérique"
"http://fr.dbpedia.org/resource/Apparat_critique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philologie"
"http://fr.dbpedia.org/resource/Apparat_critique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manuscrit"
"http://fr.dbpedia.org/resource/Apparat_critique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paléographie"
"http://fr.dbpedia.org/resource/Apparat_critique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roger_Chartier"
"http://fr.dbpedia.org/resource/Apparat_critique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Source_(information)"
"http://fr.dbpedia.org/resource/Apparat_critique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Obèle"
"http://fr.dbpedia.org/resource/Apparat_critique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lectio_difficilior_potior"
"http://fr.dbpedia.org/resource/Apparat_critique","http://dbpedia.org/ontology/wikiPageExternalLink","http://archivesic.ccsd.cnrs.fr/docs/00/13/72/22/PDF/GP-MO-43-2004.pdf"
"http://fr.dbpedia.org/resource/Apparat_critique","http://dbpedia.org/ontology/wikiPageExternalLink","http://enssibal.enssib.fr/bibliotheque/documents/travaux/sordet/nav.liv.ancien.html%3Fq=bibliotheque/documents/travaux/sordet/nav.liv.ancien.html"
"http://fr.dbpedia.org/resource/Apparat_critique","http://dbpedia.org/ontology/wikiPageExternalLink","http://publications.europa.eu/code/fr/fr-6000000.htm"
"http://fr.dbpedia.org/resource/Apparat_critique","http://dbpedia.org/ontology/wikiPageExternalLink","https://verite.github.io/verite/"
"http://fr.dbpedia.org/resource/Apparat_critique","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lespetitescases.net/comment-la-tei-a-accompagne-cette-mutation-y"
"http://fr.dbpedia.org/resource/Apparat_critique","http://dbpedia.org/ontology/wikiPageLength",6261
"http://fr.dbpedia.org/resource/Apparat_critique","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Philologie"
"http://fr.dbpedia.org/resource/Apparat_critique","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Paratexte"
"http://fr.dbpedia.org/resource/Apparat_critique","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Théorie_littéraire"
"http://fr.dbpedia.org/resource/Apparat_critique","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Contenu_d'un_livre"
