"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Botaniste_français","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Botaniste_français","http://www.w3.org/2000/01/rdf-schema#label","Botaniste français"
"http://fr.dbpedia.org/resource/Catégorie:Botaniste_français","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Botanists_from_France"
"http://fr.dbpedia.org/resource/Catégorie:Botaniste_français","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Botânicos_da_França"
"http://fr.dbpedia.org/resource/Catégorie:Botaniste_français","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Franske_botanikarar"
"http://fr.dbpedia.org/resource/Catégorie:Botaniste_français","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Flokkur:Franskir_grasafræðingar"
"http://fr.dbpedia.org/resource/Catégorie:Botaniste_français","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:Francia_botanikusok"
"http://fr.dbpedia.org/resource/Catégorie:Botaniste_français","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:علماء_نبات_فرنسيون"
"http://fr.dbpedia.org/resource/Catégorie:Botaniste_français","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/بؤلمه:فرانسه‌لی_بیتکی‌بیلیمچیلر"
"http://fr.dbpedia.org/resource/Catégorie:Botaniste_français","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Botanists_from_France"
"http://fr.dbpedia.org/resource/Catégorie:Botaniste_français","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Franske_botanikere"
"http://fr.dbpedia.org/resource/Catégorie:Botaniste_français","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Kategory:Frânsk_botanikus"
"http://fr.dbpedia.org/resource/Catégorie:Botaniste_français","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Category:French_botanists"
"http://fr.dbpedia.org/resource/Catégorie:Botaniste_français","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/वर्ग:फ्रेंच_वनस्पतीशास्त्रज्ञ"
"http://fr.dbpedia.org/resource/Catégorie:Botaniste_français","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Γάλλοι_βοτανολόγοι"
"http://fr.dbpedia.org/resource/Catégorie:Botaniste_français","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Санат:Франция_ботаниктері"
"http://fr.dbpedia.org/resource/Catégorie:Botaniste_français","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:프랑스의_식물학자"
"http://fr.dbpedia.org/resource/Catégorie:Botaniste_français","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Francoski_botaniki"
"http://fr.dbpedia.org/resource/Catégorie:Botaniste_français","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Francúzski_botanici"
"http://fr.dbpedia.org/resource/Catégorie:Botaniste_français","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Fransa_botanikləri"
"http://fr.dbpedia.org/resource/Catégorie:Botaniste_français","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:法国植物学家"
