"subject","predicate","object"
"http://fr.dbpedia.org/resource/Général_“Tête_Jaune”","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Général_“Tête_Jaune”","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Général_“Tête_Jaune”","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Comic"
"http://fr.dbpedia.org/resource/Général_“Tête_Jaune”","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Général_“Tête_Jaune”","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Général_“Tête_Jaune”","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Général_“Tête_Jaune”","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Général_“Tête_Jaune”","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q245068"
"http://fr.dbpedia.org/resource/Général_“Tête_Jaune”","http://www.w3.org/2000/01/rdf-schema#label","El general “Cabellos Rubios”"
"http://fr.dbpedia.org/resource/Général_“Tête_Jaune”","http://www.w3.org/2000/01/rdf-schema#label","Général “Tête Jaune”"
"http://fr.dbpedia.org/resource/Général_“Tête_Jaune”","http://www.w3.org/2000/01/rdf-schema#comment","Général “Tête Jaune” est le dixième album de la série de bande dessinée Blueberry de Jean-Michel Charlier (scénario) et Jean Giraud (dessin). Publié en 1971, c'est le dernier du cycle du cheval de fer (quatre tomes)."
"http://fr.dbpedia.org/resource/Général_“Tête_Jaune”","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3123078"
"http://fr.dbpedia.org/resource/Général_“Tête_Jaune”","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120jxlfz"
"http://fr.dbpedia.org/resource/Général_“Tête_Jaune”","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Generaal_Geelkop"
"http://fr.dbpedia.org/resource/Général_“Tête_Jaune”","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/El_general_“Cabellos_Rubios”"
"http://fr.dbpedia.org/resource/Général_“Tête_Jaune”","http://dbpedia.org/ontology/wikiPageID",4485736
"http://fr.dbpedia.org/resource/Général_“Tête_Jaune”","http://dbpedia.org/ontology/wikiPageRevisionID",180820348
"http://fr.dbpedia.org/resource/Général_“Tête_Jaune”","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_de_Blueberry"
"http://fr.dbpedia.org/resource/Général_“Tête_Jaune”","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clairon"
"http://fr.dbpedia.org/resource/Général_“Tête_Jaune”","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pin_(plante)"
"http://fr.dbpedia.org/resource/Général_“Tête_Jaune”","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crows"
"http://fr.dbpedia.org/resource/Général_“Tête_Jaune”","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tomahawk_(hache)"
"http://fr.dbpedia.org/resource/Général_“Tête_Jaune”","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wikt:bélier"
"http://fr.dbpedia.org/resource/Général_“Tête_Jaune”","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noyade"
"http://fr.dbpedia.org/resource/Général_“Tête_Jaune”","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wikt:arriviste"
"http://fr.dbpedia.org/resource/Général_“Tête_Jaune”","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_de_bande_dessinée_sorti_en_1971"
"http://fr.dbpedia.org/resource/Général_“Tête_Jaune”","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Shoshonemanstraighteningarrow.png"
"http://fr.dbpedia.org/resource/Général_“Tête_Jaune”","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canis_lupus"
"http://fr.dbpedia.org/resource/Général_“Tête_Jaune”","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Michel_Charlier"
"http://fr.dbpedia.org/resource/Général_“Tête_Jaune”","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gué"
"http://fr.dbpedia.org/resource/Général_“Tête_Jaune”","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wikt:papoose"
"http://fr.dbpedia.org/resource/Général_“Tête_Jaune”","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bison"
"http://fr.dbpedia.org/resource/Général_“Tête_Jaune”","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canon_(artillerie)"
"http://fr.dbpedia.org/resource/Général_“Tête_Jaune”","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1971_en_bande_dessinée"
"http://fr.dbpedia.org/resource/Général_“Tête_Jaune”","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Aventurier_de_fiction"
"http://fr.dbpedia.org/resource/Général_“Tête_Jaune”","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bande_dessinée_franco-belge"
