"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ingouches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EthnicGroup"
"http://fr.dbpedia.org/resource/Ingouches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41710"
"http://fr.dbpedia.org/resource/Ingouches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ingouches","http://www.w3.org/2000/01/rdf-schema#label","Inguches"
"http://fr.dbpedia.org/resource/Ingouches","http://www.w3.org/2000/01/rdf-schema#label","Ingusjier"
"http://fr.dbpedia.org/resource/Ingouches","http://www.w3.org/2000/01/rdf-schema#label","Ingusze"
"http://fr.dbpedia.org/resource/Ingouches","http://www.w3.org/2000/01/rdf-schema#label","イングーシ人"
"http://fr.dbpedia.org/resource/Ingouches","http://www.w3.org/2000/01/rdf-schema#label","Ingush people"
"http://fr.dbpedia.org/resource/Ingouches","http://www.w3.org/2000/01/rdf-schema#label","Ингуши"
"http://fr.dbpedia.org/resource/Ingouches","http://www.w3.org/2000/01/rdf-schema#label","Ingusci"
"http://fr.dbpedia.org/resource/Ingouches","http://www.w3.org/2000/01/rdf-schema#label","Інгуші"
"http://fr.dbpedia.org/resource/Ingouches","http://www.w3.org/2000/01/rdf-schema#label","Người Ingush"
"http://fr.dbpedia.org/resource/Ingouches","http://www.w3.org/2000/01/rdf-schema#label","Ingouches"
"http://fr.dbpedia.org/resource/Ingouches","http://www.w3.org/2000/01/rdf-schema#comment","Les Ingouches (Ингуши en russe), sont un peuple musulman sunnite de Ciscaucasie habitant majoritairement la République russe d'Ingouchie. Ils parlent ingouche. Les Ingouches se nomment eux-mêmes Ghalghaï (de l'ingouche ghal : forteresse, ghaï : habitants)."
"http://fr.dbpedia.org/resource/Ingouches","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/2801871"
"http://fr.dbpedia.org/resource/Ingouches","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ingush_people"
"http://fr.dbpedia.org/resource/Ingouches","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Ingush"
"http://fr.dbpedia.org/resource/Ingouches","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/ئینگوش"
"http://fr.dbpedia.org/resource/Ingouches","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Ингуши"
"http://fr.dbpedia.org/resource/Ingouches","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Inguši"
"http://fr.dbpedia.org/resource/Ingouches","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Ingux"
"http://fr.dbpedia.org/resource/Ingouches","http://www.w3.org/2002/07/owl#sameAs","http://kbd.dbpedia.org/resource/Ингушхэр"
"http://fr.dbpedia.org/resource/Ingouches","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Ingušové"
"http://fr.dbpedia.org/resource/Ingouches","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Ingüixes"
"http://fr.dbpedia.org/resource/Ingouches","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh85066364"
"http://fr.dbpedia.org/resource/Ingouches","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/イングーシ人"
"http://fr.dbpedia.org/resource/Ingouches","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Người_Ingush"
"http://fr.dbpedia.org/resource/Ingouches","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Iongúisaigh"
"http://fr.dbpedia.org/resource/Ingouches","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Inguŝoj"
"http://fr.dbpedia.org/resource/Ingouches","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/انگش_قوم"
