"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pierre_Kalfon_(producteur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Pierre_Kalfon_(producteur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Pierre_Kalfon_(producteur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Pierre_Kalfon_(producteur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Pierre_Kalfon_(producteur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Pierre_Kalfon_(producteur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Pierre_Kalfon_(producteur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pierre_Kalfon_(producteur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Pierre_Kalfon_(producteur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Pierre_Kalfon_(producteur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Pierre_Kalfon_(producteur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Pierre_Kalfon_(producteur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Pierre_Kalfon_(producteur)","http://www.w3.org/2000/01/rdf-schema#label","Pierre Kalfon (producteur)"
"http://fr.dbpedia.org/resource/Pierre_Kalfon_(producteur)","http://www.w3.org/2000/01/rdf-schema#comment","Pierre Kalfon est un réalisateur et producteur de cinéma français."
"http://fr.dbpedia.org/resource/Pierre_Kalfon_(producteur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/190824"
"http://fr.dbpedia.org/resource/Pierre_Kalfon_(producteur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=person&itemid=148831"
"http://fr.dbpedia.org/resource/Pierre_Kalfon_(producteur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/pe/person.person?i_pers_id=528560"
"http://fr.dbpedia.org/resource/Pierre_Kalfon_(producteur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dfi.dk/FaktaOmFilm/Nationalfilmografien/nfperson.aspx?id=135843"
"http://fr.dbpedia.org/resource/Pierre_Kalfon_(producteur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0435728"
"http://fr.dbpedia.org/resource/Pierre_Kalfon_(producteur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/53834/"
"http://fr.dbpedia.org/resource/Pierre_Kalfon_(producteur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p172375"
"http://fr.dbpedia.org/resource/Pierre_Kalfon_(producteur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elonet.fi/fi/henkilo/258082"
"http://fr.dbpedia.org/resource/Pierre_Kalfon_(producteur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=67367.html?nopub=1"
"http://fr.dbpedia.org/resource/Pierre_Kalfon_(producteur)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0dd8jlx"
"http://fr.dbpedia.org/resource/Pierre_Kalfon_(producteur)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Pierre_Kalfon"
"http://fr.dbpedia.org/resource/Pierre_Kalfon_(producteur)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3385670"
"http://fr.dbpedia.org/resource/Pierre_Kalfon_(producteur)","http://dbpedia.org/ontology/wikiPageID",4910191
"http://fr.dbpedia.org/resource/Pierre_Kalfon_(producteur)","http://dbpedia.org/ontology/wikiPageRevisionID",171600435
"http://fr.dbpedia.org/resource/Pierre_Kalfon_(producteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2008_au_cinéma"
"http://fr.dbpedia.org/resource/Pierre_Kalfon_(producteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Médée_(film,_1969)"
"http://fr.dbpedia.org/resource/Pierre_Kalfon_(producteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoires_peu_ordinaires"
"http://fr.dbpedia.org/resource/Pierre_Kalfon_(producteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1967_au_cinéma"
"http://fr.dbpedia.org/resource/Pierre_Kalfon_(producteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Producteur_de_cinéma"
"http://fr.dbpedia.org/resource/Pierre_Kalfon_(producteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Blackout_(film,_1997)"
