"subject","predicate","object"
"http://fr.dbpedia.org/resource/Douzy_(commune_déléguée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Douzy_(commune_déléguée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Douzy_(commune_déléguée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Douzy_(commune_déléguée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Douzy_(commune_déléguée)","http://www.w3.org/2000/01/rdf-schema#label","Douzy (commune déléguée)"
"http://fr.dbpedia.org/resource/Douzy_(commune_déléguée)","http://www.w3.org/2000/01/rdf-schema#label","Douzy"
"http://fr.dbpedia.org/resource/Douzy_(commune_déléguée)","http://www.w3.org/2000/01/rdf-schema#label","Douzy"
"http://fr.dbpedia.org/resource/Douzy_(commune_déléguée)","http://www.w3.org/2000/01/rdf-schema#comment","Douzy est une ancienne commune française, située dans le département des Ardennes en région Grand Est. Ses habitants sont les Douzynois et les Douzynoises. Le 15 septembre 2015, elle devient une commune déléguée de la commune nouvelle de Douzy."
"http://fr.dbpedia.org/resource/Douzy_(commune_déléguée)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Douzy_(commune_déléguée)"
"http://fr.dbpedia.org/resource/Douzy_(commune_déléguée)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-08145"
"http://fr.dbpedia.org/resource/Douzy_(commune_déléguée)","http://www.w3.org/2002/07/owl#sameAs","http://szl.dbpedia.org/resource/Douzy"
"http://fr.dbpedia.org/resource/Douzy_(commune_déléguée)","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/078525381/id"
"http://fr.dbpedia.org/resource/Douzy_(commune_déléguée)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6425917/"
"http://fr.dbpedia.org/resource/Douzy_(commune_déléguée)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/杜济"
"http://fr.dbpedia.org/resource/Douzy_(commune_déléguée)","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Douzy"
"http://fr.dbpedia.org/resource/Douzy_(commune_déléguée)","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Douzy"
"http://fr.dbpedia.org/resource/Douzy_(commune_déléguée)","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Դուզի"
"http://fr.dbpedia.org/resource/Douzy_(commune_déléguée)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Douzy"
"http://fr.dbpedia.org/resource/Douzy_(commune_déléguée)","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Douzy"
"http://fr.dbpedia.org/resource/Douzy_(commune_déléguée)","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Douzy"
"http://fr.dbpedia.org/resource/Douzy_(commune_déléguée)","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Douzy"
"http://fr.dbpedia.org/resource/Douzy_(commune_déléguée)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Douzy"
"http://fr.dbpedia.org/resource/Douzy_(commune_déléguée)","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Douzy"
"http://fr.dbpedia.org/resource/Douzy_(commune_déléguée)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/236585972"
"http://fr.dbpedia.org/resource/Douzy_(commune_déléguée)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Douzy"
"http://fr.dbpedia.org/resource/Douzy_(commune_déléguée)","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Douzy"
"http://fr.dbpedia.org/resource/Douzy_(commune_déléguée)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Douzy"
"http://fr.dbpedia.org/resource/Douzy_(commune_déléguée)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Douzy_(Douzy)"
"http://fr.dbpedia.org/resource/Douzy_(commune_déléguée)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Douzy_(comuna_delegada)"
"http://fr.dbpedia.org/resource/Douzy_(commune_déléguée)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/15dqgpt4"
"http://fr.dbpedia.org/resource/Douzy_(commune_déléguée)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Douzy_(commune_déléguée)"
"http://fr.dbpedia.org/resource/Douzy_(commune_déléguée)","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Douzy"
"http://fr.dbpedia.org/resource/Douzy_(commune_déléguée)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Douzy"
