"subject","predicate","object"
"http://fr.dbpedia.org/resource/Émetteur_de_Mühlacker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Émetteur_de_Mühlacker","http://www.w3.org/2000/01/rdf-schema#label","Mühlacker radio transmitter"
"http://fr.dbpedia.org/resource/Émetteur_de_Mühlacker","http://www.w3.org/2000/01/rdf-schema#label","Émetteur de Mühlacker"
"http://fr.dbpedia.org/resource/Émetteur_de_Mühlacker","http://www.w3.org/2000/01/rdf-schema#label","Sender Mühlacker"
"http://fr.dbpedia.org/resource/Émetteur_de_Mühlacker","http://www.w3.org/2000/01/rdf-schema#comment","L'installation de transmission Mühlacker (District de Karlsruhe, Bade-Wurtemberg, Allemagne) est un dispositif d'émission radio, qui est constitué de deux antennes d'acier isolée avec une prise à la terre, d'un cadre d'acier isolé avec, aussi une prise à la terre, de deux antennes émetteuses pour ondes courtes et une tour de cadre d'acier isolée pour radio indicative l'ensemble émetteur. Elle est utilisée par le SWR qui est le propriétaire de l'annexe, pour la diffusion des programmes radios sur une O.m[Quoi ?] et en ondes moyennes. L'émetteur ondes courtes a été arrêté le 19 octobre 2004."
"http://fr.dbpedia.org/resource/Émetteur_de_Mühlacker","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Mühlacker_transmitter"
"http://fr.dbpedia.org/resource/Émetteur_de_Mühlacker","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://en.structurae.de/structures/data/index.cfm?ID=20010708"
"http://fr.dbpedia.org/resource/Émetteur_de_Mühlacker","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://en.structurae.de/structures/data/index.cfm?ID=20010710"
"http://fr.dbpedia.org/resource/Émetteur_de_Mühlacker","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://en.structurae.de/structures/data/index.cfm?ID=20014905"
"http://fr.dbpedia.org/resource/Émetteur_de_Mühlacker","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://en.structurae.de/structures/data/index.cfm?ID=20013365"
"http://fr.dbpedia.org/resource/Émetteur_de_Mühlacker","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://en.structurae.de/structures/data/index.cfm?ID=20012456"
"http://fr.dbpedia.org/resource/Émetteur_de_Mühlacker","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://en.structurae.de/structures/data/index.cfm?ID=20012483"
"http://fr.dbpedia.org/resource/Émetteur_de_Mühlacker","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://en.structurae.de/structures/data/index.cfm?ID=20012067"
"http://fr.dbpedia.org/resource/Émetteur_de_Mühlacker","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Sender_Mühlacker"
"http://fr.dbpedia.org/resource/Émetteur_de_Mühlacker","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q883860"
"http://fr.dbpedia.org/resource/Émetteur_de_Mühlacker","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Mühlacker_transmitter"
"http://fr.dbpedia.org/resource/Émetteur_de_Mühlacker","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mühlacker_radio_transmitter"
