"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Ingolstadt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Ingolstadt","http://www.w3.org/2000/01/rdf-schema#label","Naissance à Ingolstadt"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Ingolstadt","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Narození_v_Ingolstadtu"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Ingolstadt","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Nati_a_Ingolstadt"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Ingolstadt","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9225128"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Ingolstadt","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:مواليد_في_إنغولشتات"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Ingolstadt","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Births_in_Ingolstadt"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Ingolstadt","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Ludzie_urodzeni_w_Ingolstadt"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Ingolstadt","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Родившиеся_в_Ингольштадте"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Ingolstadt","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Уродженці_Інгольштадта"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Ingolstadt","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Ingolstadt"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Ingolstadt","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Naturais_de_Ingolstadt"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Ingolstadt","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Родени_в_Инголщат"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Ingolstadt","http://dbpedia.org/ontology/wikiPageID",5563122
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Ingolstadt","http://dbpedia.org/ontology/wikiPageRevisionID",156841370
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Ingolstadt","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Ingolstadt"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Ingolstadt","http://www.w3.org/2004/02/skos/core#prefLabel","Naissance à Ingolstadt"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Ingolstadt","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Ingolstadt","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Ingolstadt","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Naissance_à_Ingolstadt?oldid=156841370&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Ingolstadt","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Bavière"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Ingolstadt","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Allemagne_par_ville"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Ingolstadt","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Ingolstadt"
