"subject","predicate","object"
"http://fr.dbpedia.org/resource/Réseau_routier_du_Lot","http://www.w3.org/2000/01/rdf-schema#label","Réseau routier du Lot"
"http://fr.dbpedia.org/resource/Réseau_routier_du_Lot","http://www.w3.org/2000/01/rdf-schema#comment","Cet article présente l'histoire, les caractéristiques et les événements significatifs ayant marqué le réseau routier du département du Lot en France. Au 31 décembre 2017, la longueur totale du réseau routier du département du Lot est de 13 191 kilomètres, se répartissant en 94 kilomètres d'autoroutes, 16 kilomètres de routes nationales, 4 013 kilomètres de routes départementales et 9 068 kilomètres de voies communales."
"http://fr.dbpedia.org/resource/Réseau_routier_du_Lot","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121hft6d"
"http://fr.dbpedia.org/resource/Réseau_routier_du_Lot","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3457035"
"http://fr.dbpedia.org/resource/Réseau_routier_du_Lot","http://dbpedia.org/ontology/wikiPageID",1428187
"http://fr.dbpedia.org/resource/Réseau_routier_du_Lot","http://dbpedia.org/ontology/wikiPageRevisionID",177415089
"http://fr.dbpedia.org/resource/Réseau_routier_du_Lot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Victor_Levasseur_(géographe)"
"http://fr.dbpedia.org/resource/Réseau_routier_du_Lot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Construction_automobile"
"http://fr.dbpedia.org/resource/Réseau_routier_du_Lot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1990"
"http://fr.dbpedia.org/resource/Réseau_routier_du_Lot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2005"
"http://fr.dbpedia.org/resource/Réseau_routier_du_Lot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réseau_autoroutier_français"
"http://fr.dbpedia.org/resource/Réseau_routier_du_Lot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_ponts_du_Lot"
"http://fr.dbpedia.org/resource/Réseau_routier_du_Lot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Route_en_France_par_département"
"http://fr.dbpedia.org/resource/Réseau_routier_du_Lot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/État_en_France"
"http://fr.dbpedia.org/resource/Réseau_routier_du_Lot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_XV"
"http://fr.dbpedia.org/resource/Réseau_routier_du_Lot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Domaine_public_en_droit_public_français"
"http://fr.dbpedia.org/resource/Réseau_routier_du_Lot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1930"
"http://fr.dbpedia.org/resource/Réseau_routier_du_Lot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1972"
"http://fr.dbpedia.org/resource/Réseau_routier_du_Lot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kilomètre_carré"
"http://fr.dbpedia.org/resource/Réseau_routier_du_Lot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Propriété_privée"
"http://fr.dbpedia.org/resource/Réseau_routier_du_Lot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_d'État_(France)"
"http://fr.dbpedia.org/resource/Réseau_routier_du_Lot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Réseau_routier_du_Lot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Occitanie_(région_administrative)"
"http://fr.dbpedia.org/resource/Réseau_routier_du_Lot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Réseau_routier_du_Lot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
