"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ballon_dirigeable","http://www.w3.org/2000/01/rdf-schema#label","飞艇 (轻航空器)"
"http://fr.dbpedia.org/resource/Ballon_dirigeable","http://www.w3.org/2000/01/rdf-schema#label","Luchtschip"
"http://fr.dbpedia.org/resource/Ballon_dirigeable","http://www.w3.org/2000/01/rdf-schema#label","Ballon dirigeable"
"http://fr.dbpedia.org/resource/Ballon_dirigeable","http://www.w3.org/2000/01/rdf-schema#label","飛行船"
"http://fr.dbpedia.org/resource/Ballon_dirigeable","http://www.w3.org/2000/01/rdf-schema#label","Luftskepp"
"http://fr.dbpedia.org/resource/Ballon_dirigeable","http://www.w3.org/2000/01/rdf-schema#label","Dirigible"
"http://fr.dbpedia.org/resource/Ballon_dirigeable","http://www.w3.org/2000/01/rdf-schema#label","Luftschiff"
"http://fr.dbpedia.org/resource/Ballon_dirigeable","http://www.w3.org/2000/01/rdf-schema#label","Khí cầu điều khiển được"
"http://fr.dbpedia.org/resource/Ballon_dirigeable","http://www.w3.org/2000/01/rdf-schema#comment","Un ballon dirigeable est un aéronef léger, plus précisément un aérostat, renfermant des dispositifs destinés à assurer la sustentation ainsi que des systèmes de propulsion lui conférant une certaine manœuvrabilité. Les dirigeables se distinguent des autres types de ballons, les montgolfières et ballons à gaz libres qui subissent les vents (ils sont immobiles dans la masse d'air en mouvement) et ne sont donc manœuvrables que verticalement."
"http://fr.dbpedia.org/resource/Ballon_dirigeable","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Airship"
"http://fr.dbpedia.org/resource/Ballon_dirigeable","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Airships"
"http://fr.dbpedia.org/resource/Ballon_dirigeable","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Airships"
"http://fr.dbpedia.org/resource/Ballon_dirigeable","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:Zeppelin_(example).svg"
"http://fr.dbpedia.org/resource/Ballon_dirigeable","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://spatialillusions.com/unitgenerator.html#10010100001106000000"
"http://fr.dbpedia.org/resource/Ballon_dirigeable","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://spatialillusions.com/unitgenerator.html#10010100001205000000"
"http://fr.dbpedia.org/resource/Ballon_dirigeable","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.unspsc.org/search-code/?CSS=25131801"
"http://fr.dbpedia.org/resource/Ballon_dirigeable","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/technology/airship"
"http://fr.dbpedia.org/resource/Ballon_dirigeable","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0176464.xml"
"http://fr.dbpedia.org/resource/Ballon_dirigeable","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/airships"
"http://fr.dbpedia.org/resource/Ballon_dirigeable","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/1957963"
"http://fr.dbpedia.org/resource/Ballon_dirigeable","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/luftskip"
"http://fr.dbpedia.org/resource/Ballon_dirigeable","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Ваздушни_брод"
"http://fr.dbpedia.org/resource/Ballon_dirigeable","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Дирижабъл"
"http://fr.dbpedia.org/resource/Ballon_dirigeable","http://www.w3.org/2002/07/owl#sameAs","http://rue.dbpedia.org/resource/Цепелин"
"http://fr.dbpedia.org/resource/Ballon_dirigeable","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Aerŝipo"
"http://fr.dbpedia.org/resource/Ballon_dirigeable","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Дирижабль"
"http://fr.dbpedia.org/resource/Ballon_dirigeable","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q133585"
"http://fr.dbpedia.org/resource/Ballon_dirigeable","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Khí_cầu_điều_khiển_được"
"http://fr.dbpedia.org/resource/Ballon_dirigeable","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s00002310n"
"http://fr.dbpedia.org/resource/Ballon_dirigeable","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/เรือเหาะ"
"http://fr.dbpedia.org/resource/Ballon_dirigeable","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/Luftschiff"
"http://fr.dbpedia.org/resource/Ballon_dirigeable","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh85002992"
"http://fr.dbpedia.org/resource/Ballon_dirigeable","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Direkteblo"
"http://fr.dbpedia.org/resource/Ballon_dirigeable","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Vzducholoď"
"http://fr.dbpedia.org/resource/Ballon_dirigeable","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Kapal_udara"
"http://fr.dbpedia.org/resource/Ballon_dirigeable","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Dirixible"
"http://fr.dbpedia.org/resource/Ballon_dirigeable","http://www.w3.org/2002/07/owl#sameAs","http://pcd.dbpedia.org/resource/Balon_dirigeabe"
"http://fr.dbpedia.org/resource/Ballon_dirigeable","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Дирижабль"
"http://fr.dbpedia.org/resource/Ballon_dirigeable","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/飛行船"
"http://fr.dbpedia.org/resource/Ballon_dirigeable","http://www.w3.org/2002/07/owl#sameAs","http://ary.dbpedia.org/resource/منطاد"
