"subject","predicate","object"
"http://fr.dbpedia.org/resource/Unplugged_(album_de_Neil_Young)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Unplugged_(album_de_Neil_Young)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Unplugged_(album_de_Neil_Young)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Unplugged_(album_de_Neil_Young)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Unplugged_(album_de_Neil_Young)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Unplugged_(album_de_Neil_Young)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Unplugged_(album_de_Neil_Young)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Unplugged_(album_de_Neil_Young)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Unplugged_(album_de_Neil_Young)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Unplugged_(album_de_Neil_Young)","http://www.w3.org/2000/01/rdf-schema#label","Unplugged (Neil Young)"
"http://fr.dbpedia.org/resource/Unplugged_(album_de_Neil_Young)","http://www.w3.org/2000/01/rdf-schema#label","Unplugged (album de Neil Young)"
"http://fr.dbpedia.org/resource/Unplugged_(album_de_Neil_Young)","http://www.w3.org/2000/01/rdf-schema#label","Unplugged (album Neila Younga)"
"http://fr.dbpedia.org/resource/Unplugged_(album_de_Neil_Young)","http://www.w3.org/2000/01/rdf-schema#label","Unplugged (Neil Young)"
"http://fr.dbpedia.org/resource/Unplugged_(album_de_Neil_Young)","http://www.w3.org/2000/01/rdf-schema#label","Unplugged (Neil Young album)"
"http://fr.dbpedia.org/resource/Unplugged_(album_de_Neil_Young)","http://www.w3.org/2000/01/rdf-schema#label","Unplugged (álbum de Neil Young)"
"http://fr.dbpedia.org/resource/Unplugged_(album_de_Neil_Young)","http://www.w3.org/2000/01/rdf-schema#comment","Unplugged est un album live de Neil Young, sorti le 15 juin 1993 sur le label Reprise Records et produit par David Briggs. Il s'agit d'un enregistrement pour la série de MTV, MTV Unplugged enregistré le 7 février 1993 au studio Universal de Los Angeles."
"http://fr.dbpedia.org/resource/Unplugged_(album_de_Neil_Young)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmusic.com/album/mw0000099989"
"http://fr.dbpedia.org/resource/Unplugged_(album_de_Neil_Young)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/38691"
"http://fr.dbpedia.org/resource/Unplugged_(album_de_Neil_Young)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://open.spotify.com/album/5kkLOZAdBpzxTr51DNN3zy"
"http://fr.dbpedia.org/resource/Unplugged_(album_de_Neil_Young)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Unplugged_(album,_Neil_Young)"
"http://fr.dbpedia.org/resource/Unplugged_(album_de_Neil_Young)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Unplugged_(Neil_Young_album)"
"http://fr.dbpedia.org/resource/Unplugged_(album_de_Neil_Young)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アンプラグド_(ニール・ヤングのアルバム)"
"http://fr.dbpedia.org/resource/Unplugged_(album_de_Neil_Young)","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Unplugged_av_Neil_Young"
"http://fr.dbpedia.org/resource/Unplugged_(album_de_Neil_Young)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Unplugged_(album_Neila_Younga)"
"http://fr.dbpedia.org/resource/Unplugged_(album_de_Neil_Young)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Unplugged_(Neil_Young)"
"http://fr.dbpedia.org/resource/Unplugged_(album_de_Neil_Young)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Unplugged_(Neil_Young)"
"http://fr.dbpedia.org/resource/Unplugged_(album_de_Neil_Young)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Unplugged_(álbum_de_Neil_Young)"
"http://fr.dbpedia.org/resource/Unplugged_(album_de_Neil_Young)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/7de89e5d-f573-3626-8eff-5e57925380b6"
"http://fr.dbpedia.org/resource/Unplugged_(album_de_Neil_Young)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Unplugged_(Neil_Young)"
"http://fr.dbpedia.org/resource/Unplugged_(album_de_Neil_Young)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2706963"
"http://fr.dbpedia.org/resource/Unplugged_(album_de_Neil_Young)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01hq13s"
"http://fr.dbpedia.org/resource/Unplugged_(album_de_Neil_Young)","http://dbpedia.org/ontology/wikiPageID",3496285
"http://fr.dbpedia.org/resource/Unplugged_(album_de_Neil_Young)","http://dbpedia.org/ontology/wikiPageRevisionID",171280292
"http://fr.dbpedia.org/resource/Unplugged_(album_de_Neil_Young)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lucky_Thirteen"
"http://fr.dbpedia.org/resource/Unplugged_(album_de_Neil_Young)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reprise_Records"
"http://fr.dbpedia.org/resource/Unplugged_(album_de_Neil_Young)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/MTV_Unplugged"
"http://fr.dbpedia.org/resource/Unplugged_(album_de_Neil_Young)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/American_Stars_'n_Bars"
"http://fr.dbpedia.org/resource/Unplugged_(album_de_Neil_Young)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_publié_par_Reprise_Records"
"http://fr.dbpedia.org/resource/Unplugged_(album_de_Neil_Young)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_1993"
"http://fr.dbpedia.org/resource/Unplugged_(album_de_Neil_Young)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tonight's_the_Night"
"http://fr.dbpedia.org/resource/Unplugged_(album_de_Neil_Young)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neil_Young_(album)"
"http://fr.dbpedia.org/resource/Unplugged_(album_de_Neil_Young)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sleeps_with_Angels"
"http://fr.dbpedia.org/resource/Unplugged_(album_de_Neil_Young)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tim_Drummond"
"http://fr.dbpedia.org/resource/Unplugged_(album_de_Neil_Young)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neil_Young"
"http://fr.dbpedia.org/resource/Unplugged_(album_de_Neil_Young)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Los_Angeles"
"http://fr.dbpedia.org/resource/Unplugged_(album_de_Neil_Young)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/MTV_(États-Unis)"
"http://fr.dbpedia.org/resource/Unplugged_(album_de_Neil_Young)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_de_Neil_Young"
"http://fr.dbpedia.org/resource/Unplugged_(album_de_Neil_Young)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harvest_Moon_(album)"
"http://fr.dbpedia.org/resource/Unplugged_(album_de_Neil_Young)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harvest_(album_de_Neil_Young)"
"http://fr.dbpedia.org/resource/Unplugged_(album_de_Neil_Young)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/AllMusic"
"http://fr.dbpedia.org/resource/Unplugged_(album_de_Neil_Young)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nils_Lofgren"
"http://fr.dbpedia.org/resource/Unplugged_(album_de_Neil_Young)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolette_Larson"
"http://fr.dbpedia.org/resource/Unplugged_(album_de_Neil_Young)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trans_(Neil_Young)"
"http://fr.dbpedia.org/resource/Unplugged_(album_de_Neil_Young)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Long_May_You_Run"
"http://fr.dbpedia.org/resource/Unplugged_(album_de_Neil_Young)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stephen_Stills"
"http://fr.dbpedia.org/resource/Unplugged_(album_de_Neil_Young)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spooner_Oldham"
"http://fr.dbpedia.org/resource/Unplugged_(album_de_Neil_Young)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comes_a_Time"
"http://fr.dbpedia.org/resource/Unplugged_(album_de_Neil_Young)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_MTV_Unplugged"
"http://fr.dbpedia.org/resource/Unplugged_(album_de_Neil_Young)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Briggs_(producteur)"
"http://fr.dbpedia.org/resource/Unplugged_(album_de_Neil_Young)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Like_a_Hurricane_(chanson)"
"http://fr.dbpedia.org/resource/Unplugged_(album_de_Neil_Young)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Buffalo_Springfield_Again"
"http://fr.dbpedia.org/resource/Unplugged_(album_de_Neil_Young)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Buffalo_Springfield"
"http://fr.dbpedia.org/resource/Unplugged_(album_de_Neil_Young)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rust_Never_Sleeps"
"http://fr.dbpedia.org/resource/Unplugged_(album_de_Neil_Young)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Déjà_Vu_(album_de_Crosby,_Stills,_Nash_&_Young)"
"http://fr.dbpedia.org/resource/Unplugged_(album_de_Neil_Young)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rock"
"http://fr.dbpedia.org/resource/Unplugged_(album_de_Neil_Young)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Astrid_Young"
"http://fr.dbpedia.org/resource/Unplugged_(album_de_Neil_Young)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crosby,_Stills,_Nash_and_Young"
"http://fr.dbpedia.org/resource/Unplugged_(album_de_Neil_Young)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ben_Keith"
"http://fr.dbpedia.org/resource/Unplugged_(album_de_Neil_Young)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/album/r183465"
"http://fr.dbpedia.org/resource/Unplugged_(album_de_Neil_Young)","http://dbpedia.org/ontology/wikiPageLength",6392
"http://fr.dbpedia.org/resource/Unplugged_(album_de_Neil_Young)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_publié_par_Reprise_Records"
"http://fr.dbpedia.org/resource/Unplugged_(album_de_Neil_Young)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_1993"
"http://fr.dbpedia.org/resource/Unplugged_(album_de_Neil_Young)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_MTV_Unplugged"
"http://fr.dbpedia.org/resource/Unplugged_(album_de_Neil_Young)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_de_Neil_Young"
"http://fr.dbpedia.org/resource/Unplugged_(album_de_Neil_Young)","http://xmlns.com/foaf/0.1/name","Unplugged"
"http://fr.dbpedia.org/resource/Unplugged_(album_de_Neil_Young)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Unplugged_(album_de_Neil_Young)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Col-2"
"http://fr.dbpedia.org/resource/Unplugged_(album_de_Neil_Young)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/Unplugged_(album_de_Neil_Young)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:E"
"http://fr.dbpedia.org/resource/Unplugged_(album_de_Neil_Young)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Neil_Young"
"http://fr.dbpedia.org/resource/Unplugged_(album_de_Neil_Young)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Musique_(œuvre)"
"http://fr.dbpedia.org/resource/Unplugged_(album_de_Neil_Young)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Singles"
"http://fr.dbpedia.org/resource/Unplugged_(album_de_Neil_Young)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nouvelle-Zélande"
"http://fr.dbpedia.org/resource/Unplugged_(album_de_Neil_Young)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Norvège"
"http://fr.dbpedia.org/resource/Unplugged_(album_de_Neil_Young)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pistes"
"http://fr.dbpedia.org/resource/Unplugged_(album_de_Neil_Young)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pays-Bas"
"http://fr.dbpedia.org/resource/Unplugged_(album_de_Neil_Young)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Col-begin"
"http://fr.dbpedia.org/resource/Unplugged_(album_de_Neil_Young)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Col-end"
"http://fr.dbpedia.org/resource/Unplugged_(album_de_Neil_Young)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Royaume-Uni"
"http://fr.dbpedia.org/resource/Unplugged_(album_de_Neil_Young)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Unplugged_(album_de_Neil_Young)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Unplugged_(album_de_Neil_Young)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Allemagne"
"http://fr.dbpedia.org/resource/Unplugged_(album_de_Neil_Young)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Unplugged_(album_de_Neil_Young)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Étoiles"
"http://fr.dbpedia.org/resource/Unplugged_(album_de_Neil_Young)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Suède"
"http://fr.dbpedia.org/resource/Unplugged_(album_de_Neil_Young)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Suisse"
"http://fr.dbpedia.org/resource/Unplugged_(album_de_Neil_Young)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Certification"
"http://fr.dbpedia.org/resource/Unplugged_(album_de_Neil_Young)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Canada"
"http://fr.dbpedia.org/resource/Unplugged_(album_de_Neil_Young)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autriche"
"http://fr.dbpedia.org/resource/Unplugged_(album_de_Neil_Young)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:États-Unis"
"http://fr.dbpedia.org/resource/Unplugged_(album_de_Neil_Young)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Australie"
"http://fr.dbpedia.org/resource/Unplugged_(album_de_Neil_Young)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Unplugged_(album_de_Neil_Young)?oldid=171280292&ns=0"
"http://fr.dbpedia.org/resource/Unplugged_(album_de_Neil_Young)","http://fr.dbpedia.org/property/albumPrécédent","http://fr.dbpedia.org/resource/Lucky_Thirteen"
"http://fr.dbpedia.org/resource/Unplugged_(album_de_Neil_Young)","http://fr.dbpedia.org/property/albumSuivant","http://fr.dbpedia.org/resource/Sleeps_with_Angels"
"http://fr.dbpedia.org/resource/Unplugged_(album_de_Neil_Young)","http://fr.dbpedia.org/property/artiste","http://fr.dbpedia.org/resource/Neil_Young"
"http://fr.dbpedia.org/resource/Unplugged_(album_de_Neil_Young)","http://fr.dbpedia.org/property/charte","album"
"http://fr.dbpedia.org/resource/Unplugged_(album_de_Neil_Young)","http://fr.dbpedia.org/property/colonneExtra","de l'album"
"http://fr.dbpedia.org/resource/Unplugged_(album_de_Neil_Young)","http://fr.dbpedia.org/property/critique","AllMusic  lien"
"http://fr.dbpedia.org/resource/Unplugged_(album_de_Neil_Young)","http://fr.dbpedia.org/property/dateAlbumPréc",1993
"http://fr.dbpedia.org/resource/Unplugged_(album_de_Neil_Young)","http://fr.dbpedia.org/property/dateAlbumSuiv",1994
"http://fr.dbpedia.org/resource/Unplugged_(album_de_Neil_Young)","http://fr.dbpedia.org/property/durée","3935.0"
"http://fr.dbpedia.org/resource/Unplugged_(album_de_Neil_Young)","http://fr.dbpedia.org/property/enregistré",1993-02-07
"http://fr.dbpedia.org/resource/Unplugged_(album_de_Neil_Young)","http://fr.dbpedia.org/property/enregistréLieu","Universal Studios, Los Angeles"
"http://fr.dbpedia.org/resource/Unplugged_(album_de_Neil_Young)","http://fr.dbpedia.org/property/extra","American Stars 'n Bars, 1977"
"http://fr.dbpedia.org/resource/Unplugged_(album_de_Neil_Young)","http://fr.dbpedia.org/property/extra","Harvest Moon, 1992"
"http://fr.dbpedia.org/resource/Unplugged_(album_de_Neil_Young)","http://fr.dbpedia.org/property/extra","Déjà Vu, 1970"
"http://fr.dbpedia.org/resource/Unplugged_(album_de_Neil_Young)","http://fr.dbpedia.org/property/extra","Rust Never Sleeps, 1979"
"http://fr.dbpedia.org/resource/Unplugged_(album_de_Neil_Young)","http://fr.dbpedia.org/property/extra","Buffalo Springfield Again, 1967"
"http://fr.dbpedia.org/resource/Unplugged_(album_de_Neil_Young)","http://fr.dbpedia.org/property/extra","Harvest, 1972"
"http://fr.dbpedia.org/resource/Unplugged_(album_de_Neil_Young)","http://fr.dbpedia.org/property/extra","Long May You Run, 1976"
"http://fr.dbpedia.org/resource/Unplugged_(album_de_Neil_Young)","http://fr.dbpedia.org/property/extra","titre inédit"
"http://fr.dbpedia.org/resource/Unplugged_(album_de_Neil_Young)","http://fr.dbpedia.org/property/extra","Trans, 1982"
"http://fr.dbpedia.org/resource/Unplugged_(album_de_Neil_Young)","http://fr.dbpedia.org/property/extra","Comes a Time, 1978"
"http://fr.dbpedia.org/resource/Unplugged_(album_de_Neil_Young)","http://fr.dbpedia.org/property/extra","Neil Young, 1969"
"http://fr.dbpedia.org/resource/Unplugged_(album_de_Neil_Young)","http://fr.dbpedia.org/property/extra","Tonight's the Night, 1975"
"http://fr.dbpedia.org/resource/Unplugged_(album_de_Neil_Young)","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Rock"
"http://fr.dbpedia.org/resource/Unplugged_(album_de_Neil_Young)","http://fr.dbpedia.org/property/label","http://fr.dbpedia.org/resource/Reprise_Records"
"http://fr.dbpedia.org/resource/Unplugged_(album_de_Neil_Young)","http://fr.dbpedia.org/property/note","Stills-Young Band"
"http://fr.dbpedia.org/resource/Unplugged_(album_de_Neil_Young)","http://fr.dbpedia.org/property/note","http://fr.dbpedia.org/resource/Buffalo_Springfield"
"http://fr.dbpedia.org/resource/Unplugged_(album_de_Neil_Young)","http://fr.dbpedia.org/property/note","http://fr.dbpedia.org/resource/Crosby,_Stills,_Nash_and_Young"
"http://fr.dbpedia.org/resource/Unplugged_(album_de_Neil_Young)","http://fr.dbpedia.org/property/piste","Mr. Soul"
"http://fr.dbpedia.org/resource/Unplugged_(album_de_Neil_Young)","http://fr.dbpedia.org/property/piste","Transformer Man"
"http://fr.dbpedia.org/resource/Unplugged_(album_de_Neil_Young)","http://fr.dbpedia.org/property/piste","Pocahontas"
"http://fr.dbpedia.org/resource/Unplugged_(album_de_Neil_Young)","http://fr.dbpedia.org/property/piste","The Old laughing Lady"
"http://fr.dbpedia.org/resource/Unplugged_(album_de_Neil_Young)","http://fr.dbpedia.org/property/piste","Long May You Run"
"http://fr.dbpedia.org/resource/Unplugged_(album_de_Neil_Young)","http://fr.dbpedia.org/property/piste","From Hank to Hendrix"
"http://fr.dbpedia.org/resource/Unplugged_(album_de_Neil_Young)","http://fr.dbpedia.org/property/piste","Unknow Legend"
"http://fr.dbpedia.org/resource/Unplugged_(album_de_Neil_Young)","http://fr.dbpedia.org/property/piste","World On a String"
"http://fr.dbpedia.org/resource/Unplugged_(album_de_Neil_Young)","http://fr.dbpedia.org/property/piste","http://fr.dbpedia.org/resource/Like_a_Hurricane_(chanson)"
"http://fr.dbpedia.org/resource/Unplugged_(album_de_Neil_Young)","http://fr.dbpedia.org/property/piste","The Needle and the Damage Done"
"http://fr.dbpedia.org/resource/Unplugged_(album_de_Neil_Young)","http://fr.dbpedia.org/property/piste","Stringman"
"http://fr.dbpedia.org/resource/Unplugged_(album_de_Neil_Young)","http://fr.dbpedia.org/property/piste","Harvest Moon"
"http://fr.dbpedia.org/resource/Unplugged_(album_de_Neil_Young)","http://fr.dbpedia.org/property/piste","Look Out for My Love"
"http://fr.dbpedia.org/resource/Unplugged_(album_de_Neil_Young)","http://fr.dbpedia.org/property/piste","Helpless"
"http://fr.dbpedia.org/resource/Unplugged_(album_de_Neil_Young)","http://fr.dbpedia.org/property/producteur","http://fr.dbpedia.org/resource/David_Briggs_(producteur)"
