"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ex_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Ex_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Ex_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ex_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Ex_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Ex_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Ex_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Ex_(film)","http://www.w3.org/2000/01/rdf-schema#label","Ex (película)"
"http://fr.dbpedia.org/resource/Ex_(film)","http://www.w3.org/2000/01/rdf-schema#label","Ex (film)"
"http://fr.dbpedia.org/resource/Ex_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Ex est un film italien réalisé par Fausto Brizzi, sorti en 2009."
"http://fr.dbpedia.org/resource/Ex_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/406181/"
"http://fr.dbpedia.org/resource/Ex_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film610421.html"
"http://fr.dbpedia.org/resource/Ex_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/1052378/"
"http://fr.dbpedia.org/resource/Ex_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.kinenote.com/main/public/cinema/detail.aspx?cinema_id=70121"
"http://fr.dbpedia.org/resource/Ex_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.omdb.org/movie/87675"
"http://fr.dbpedia.org/resource/Ex_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.synchronkartei.de/film/34612"
