"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Vélo_devant_la_porte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Le_Vélo_devant_la_porte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Le_Vélo_devant_la_porte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Le_Vélo_devant_la_porte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Le_Vélo_devant_la_porte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Play"
"http://fr.dbpedia.org/resource/Le_Vélo_devant_la_porte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Le_Vélo_devant_la_porte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q25379"
"http://fr.dbpedia.org/resource/Le_Vélo_devant_la_porte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Le_Vélo_devant_la_porte","http://www.w3.org/2000/01/rdf-schema#label","Le Vélo devant la porte"
"http://fr.dbpedia.org/resource/Le_Vélo_devant_la_porte","http://www.w3.org/2000/01/rdf-schema#comment","Le Vélo devant la porte est une pièce de théâtre française de Marc-Gilbert Sauvajon parue en 1959, adaptée de la pièce américaine de 1955 La Maison des otages de Joseph Hayes, elle-même tirée du roman éponyme du même auteur, paru en 1954. La pièce française est représentée en France au Théâtre Marigny de Paris, le 26 septembre 1959. Drame en 2 actes, dix-huit tableaux et en prose, cette pièce est l'une des œuvres emblématiques de Joseph Hayes."
"http://fr.dbpedia.org/resource/Le_Vélo_devant_la_porte","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1hb_g1zs3"
"http://fr.dbpedia.org/resource/Le_Vélo_devant_la_porte","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3228330"
"http://fr.dbpedia.org/resource/Le_Vélo_devant_la_porte","http://fr.dbpedia.org/property/metteurenscèneFr","http://fr.dbpedia.org/resource/Jean-Pierre_Grenier"
"http://fr.dbpedia.org/resource/Le_Vélo_devant_la_porte","http://dbpedia.org/ontology/wikiPageID",6110263
"http://fr.dbpedia.org/resource/Le_Vélo_devant_la_porte","http://dbpedia.org/ontology/wikiPageRevisionID",174160278
"http://fr.dbpedia.org/resource/Le_Vélo_devant_la_porte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roger_Hanin"
"http://fr.dbpedia.org/resource/Le_Vélo_devant_la_porte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Poirier"
"http://fr.dbpedia.org/resource/Le_Vélo_devant_la_porte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éboueur"
"http://fr.dbpedia.org/resource/Le_Vélo_devant_la_porte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pièce_de_théâtre_de_1959"
"http://fr.dbpedia.org/resource/Le_Vélo_devant_la_porte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jess_Hahn"
"http://fr.dbpedia.org/resource/Le_Vélo_devant_la_porte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrick_Dewaere"
"http://fr.dbpedia.org/resource/Le_Vélo_devant_la_porte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Fromont"
"http://fr.dbpedia.org/resource/Le_Vélo_devant_la_porte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Drame_(théâtre)"
"http://fr.dbpedia.org/resource/Le_Vélo_devant_la_porte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gérard_Blain"
"http://fr.dbpedia.org/resource/Le_Vélo_devant_la_porte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éponymie"
"http://fr.dbpedia.org/resource/Le_Vélo_devant_la_porte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roman_(littérature)"
"http://fr.dbpedia.org/resource/Le_Vélo_devant_la_porte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Cherche_midi"
"http://fr.dbpedia.org/resource/Le_Vélo_devant_la_porte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1959"
"http://fr.dbpedia.org/resource/Le_Vélo_devant_la_porte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_Marigny"
"http://fr.dbpedia.org/resource/Le_Vélo_devant_la_porte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Pierre_Grenier"
"http://fr.dbpedia.org/resource/Le_Vélo_devant_la_porte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marc-Gilbert_Sauvajon"
"http://fr.dbpedia.org/resource/Le_Vélo_devant_la_porte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pièce_de_théâtre_française"
"http://fr.dbpedia.org/resource/Le_Vélo_devant_la_porte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
