"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_du_patrimoine_mondial_au_Kirghizistan","http://www.w3.org/2000/01/rdf-schema#label","Liste du patrimoine mondial au Kirghizistan"
"http://fr.dbpedia.org/resource/Liste_du_patrimoine_mondial_au_Kirghizistan","http://www.w3.org/2000/01/rdf-schema#label","Список объектов всемирного наследия ЮНЕСКО в Киргизии"
"http://fr.dbpedia.org/resource/Liste_du_patrimoine_mondial_au_Kirghizistan","http://www.w3.org/2000/01/rdf-schema#label","List of World Heritage Sites in Kyrgyzstan"
"http://fr.dbpedia.org/resource/Liste_du_patrimoine_mondial_au_Kirghizistan","http://www.w3.org/2000/01/rdf-schema#label","キルギスの世界遺産"
"http://fr.dbpedia.org/resource/Liste_du_patrimoine_mondial_au_Kirghizistan","http://www.w3.org/2000/01/rdf-schema#label","Список об'єктів Світової спадщини ЮНЕСКО в Киргизстані"
"http://fr.dbpedia.org/resource/Liste_du_patrimoine_mondial_au_Kirghizistan","http://www.w3.org/2000/01/rdf-schema#label","Welterbe in Kirgisistan"
"http://fr.dbpedia.org/resource/Liste_du_patrimoine_mondial_au_Kirghizistan","http://www.w3.org/2000/01/rdf-schema#label","Lista do Patrimônio Mundial no Quirguistão"
"http://fr.dbpedia.org/resource/Liste_du_patrimoine_mondial_au_Kirghizistan","http://www.w3.org/2000/01/rdf-schema#comment","Cet article recense les sites inscrits au patrimoine mondial au Kirghizistan."
"http://fr.dbpedia.org/resource/Liste_du_patrimoine_mondial_au_Kirghizistan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:World_Heritage_Sites_in_Kyrgyzstan"
"http://fr.dbpedia.org/resource/Liste_du_patrimoine_mondial_au_Kirghizistan","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Список_объектов_всемирного_наследия_ЮНЕСКО_в_Киргизии"
"http://fr.dbpedia.org/resource/Liste_du_patrimoine_mondial_au_Kirghizistan","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Феҳристи_мероси_умумиҷаҳонии_ЮНЕСКО_дар_Қирғизистон"
"http://fr.dbpedia.org/resource/Liste_du_patrimoine_mondial_au_Kirghizistan","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/იუნესკოს_მსოფლიო_მემკვიდრეობის_ძეგლები_ყირგიზეთში"
"http://fr.dbpedia.org/resource/Liste_du_patrimoine_mondial_au_Kirghizistan","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Patrimoni_dell'umanità_del_Kirghizistan"
"http://fr.dbpedia.org/resource/Liste_du_patrimoine_mondial_au_Kirghizistan","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Welterbe_in_Kirgisistan"
"http://fr.dbpedia.org/resource/Liste_du_patrimoine_mondial_au_Kirghizistan","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/รายชื่อแหล่งมรดกโลกในประเทศคีร์กีซสถาน"
"http://fr.dbpedia.org/resource/Liste_du_patrimoine_mondial_au_Kirghizistan","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Qırğızıstandakı_Ümumdünya_irsi_obyektlərinin_siyahısı"
"http://fr.dbpedia.org/resource/Liste_du_patrimoine_mondial_au_Kirghizistan","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kırgızistan'daki_Dünya_Mirasları_listesi"
"http://fr.dbpedia.org/resource/Liste_du_patrimoine_mondial_au_Kirghizistan","http://www.w3.org/2002/07/owl#sameAs","http://mai.dbpedia.org/resource/किर्गिजस्तानक_विश्व_सम्पदा_क्षेत्रसभक_सूची"
"http://fr.dbpedia.org/resource/Liste_du_patrimoine_mondial_au_Kirghizistan","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anexo:Patrimonio_de_la_Humanidad_en_Kirguistán"
"http://fr.dbpedia.org/resource/Liste_du_patrimoine_mondial_au_Kirghizistan","http://www.w3.org/2002/07/owl#sameAs","http://ne.dbpedia.org/resource/किर्गिस्तानका_विश्व_सम्पदा_क्षेत्रहरूको_सूची"
"http://fr.dbpedia.org/resource/Liste_du_patrimoine_mondial_au_Kirghizistan","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/কির্গিজস্তানের_বিশ্ব_ঐতিহ্যবাহী_স্থানসমূহের_তালিকা"
"http://fr.dbpedia.org/resource/Liste_du_patrimoine_mondial_au_Kirghizistan","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Lista_światowego_dziedzictwa_UNESCO_w_Kirgistanie"
"http://fr.dbpedia.org/resource/Liste_du_patrimoine_mondial_au_Kirghizistan","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kirgizisztán_világörökségi_helyszínei"
"http://fr.dbpedia.org/resource/Liste_du_patrimoine_mondial_au_Kirghizistan","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Listo_de_mondaj_heredaĵoj_en_Kirgizio"
"http://fr.dbpedia.org/resource/Liste_du_patrimoine_mondial_au_Kirghizistan","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/吉爾吉斯世界遺產列表"
"http://fr.dbpedia.org/resource/Liste_du_patrimoine_mondial_au_Kirghizistan","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Lista_do_Patrimônio_Mundial_no_Quirguistão"
"http://fr.dbpedia.org/resource/Liste_du_patrimoine_mondial_au_Kirghizistan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6357060"
