"subject","predicate","object"
"http://fr.dbpedia.org/resource/Marché_Biron","http://www.w3.org/2000/01/rdf-schema#label","Marché Biron"
"http://fr.dbpedia.org/resource/Marché_Biron","http://www.w3.org/2000/01/rdf-schema#comment","Le marché Biron est l'un des marchés aux puces de Saint-Ouen en Seine-Saint-Denis. Au début du XXe siècle, menacés d'expulsion par la ville, un groupe de marchands des puces négocie son installation sur un terrain proche du , à condition que de véritables boutiques soient construites. Biron est la première tentative d'urbanisme appliquée aux Puces avec des stands répartis le long de deux allées parallèles. Ce marché s'est développé en opposition à son aîné (Vernaison), en proposant une marchandise restaurée."
"http://fr.dbpedia.org/resource/Marché_Biron","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120x6w8f"
"http://fr.dbpedia.org/resource/Marché_Biron","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3289771"
"http://fr.dbpedia.org/resource/Marché_Biron","http://dbpedia.org/ontology/wikiPageID",467246
"http://fr.dbpedia.org/resource/Marché_Biron","http://dbpedia.org/ontology/wikiPageRevisionID",173100852
"http://fr.dbpedia.org/resource/Marché_Biron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lieutadès"
"http://fr.dbpedia.org/resource/Marché_Biron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurice_de_Vlaminck"
"http://fr.dbpedia.org/resource/Marché_Biron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seine-Saint-Denis"
"http://fr.dbpedia.org/resource/Marché_Biron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Marché_biron.jpg"
"http://fr.dbpedia.org/resource/Marché_Biron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colette"
"http://fr.dbpedia.org/resource/Marché_Biron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marché_Vernaison"
"http://fr.dbpedia.org/resource/Marché_Biron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Ouen-sur-Seine"
"http://fr.dbpedia.org/resource/Marché_Biron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Breton"
"http://fr.dbpedia.org/resource/Marché_Biron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Saint-Ouen.Marché_Biron.jpg"
"http://fr.dbpedia.org/resource/Marché_Biron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marché_aux_puces"
"http://fr.dbpedia.org/resource/Marché_Biron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pablo_Picasso"
"http://fr.dbpedia.org/resource/Marché_Biron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_des_Rosiers_(Saint-Ouen-sur-Seine)"
"http://fr.dbpedia.org/resource/Marché_Biron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commerce_à_Paris"
"http://fr.dbpedia.org/resource/Marché_Biron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avenue_Michelet_(Saint-Ouen-sur-Seine)"
"http://fr.dbpedia.org/resource/Marché_Biron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurice_Utrillo"
"http://fr.dbpedia.org/resource/Marché_Biron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enceinte_de_Thiers"
"http://fr.dbpedia.org/resource/Marché_Biron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Marché_aux_puces_de_Saint-Ouen"
"http://fr.dbpedia.org/resource/Marché_Biron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_barons,_ducs_et_marquis_de_Biron"
"http://fr.dbpedia.org/resource/Marché_Biron","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.marchebiron.com"
"http://fr.dbpedia.org/resource/Marché_Biron","http://dbpedia.org/ontology/wikiPageLength",4530
"http://fr.dbpedia.org/resource/Marché_Biron","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commerce_à_Paris"
"http://fr.dbpedia.org/resource/Marché_Biron","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Marché_aux_puces_de_Saint-Ouen"
"http://fr.dbpedia.org/resource/Marché_Biron","http://xmlns.com/foaf/0.1/homepage","http://www.marchebiron.com"
"http://fr.dbpedia.org/resource/Marché_Biron","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XXe"
"http://fr.dbpedia.org/resource/Marché_Biron","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XIXe"
"http://fr.dbpedia.org/resource/Marché_Biron","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Marché_Biron","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_sourcer"
"http://fr.dbpedia.org/resource/Marché_Biron","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Marché_Biron","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Marché_Biron","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homon"
"http://fr.dbpedia.org/resource/Marché_Biron","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Quand"
"http://fr.dbpedia.org/resource/Marché_Biron","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XVIIIe"
"http://fr.dbpedia.org/resource/Marché_Biron","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Marché_Biron","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Marché_Biron?oldid=173100852&ns=0"
"http://fr.dbpedia.org/resource/Marché_Biron","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Marché_biron.jpg"
"http://fr.dbpedia.org/resource/Marché_Biron","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Saint-Ouen.Marché_Biron.jpg"
"http://fr.dbpedia.org/resource/Marché_Biron","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Marché_biron.jpg?width=300"
"http://fr.dbpedia.org/resource/Marché_Biron","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Marché_Biron"
"http://fr.dbpedia.org/resource/Marché_Biron","http://dbpedia.org/ontology/abstract","Le marché Biron est l'un des marchés aux puces de Saint-Ouen en Seine-Saint-Denis. Au début du XXe siècle, menacés d'expulsion par la ville, un groupe de marchands des puces négocie son installation sur un terrain proche du , à condition que de véritables boutiques soient construites. Biron est la première tentative d'urbanisme appliquée aux Puces avec des stands répartis le long de deux allées parallèles. Ce marché s'est développé en opposition à son aîné (Vernaison), en proposant une marchandise restaurée. Des écrivains et des poètes surréalistes comme Colette ou André Breton, mais aussi des peintres tels Utrillo, Picasso ou Vlaminck, y sont souvent venus à la recherche de nouvelles formes d'antiquités. Aujourd'hui surnommé le « Faubourg Saint-Honoré des Puces », Biron propose une marchandise haut de gamme : meubles, tapisseries, miroirs, luminaires et art de la table datant des XVIIIe, XIXe et XXe siècles."
"http://fr.dbpedia.org/resource/Marché_Biron","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
