"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Neath","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Neath","http://www.w3.org/2000/01/rdf-schema#label","Naissance à Neath"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Neath","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Births_in_Neath"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Neath","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8065388"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Neath","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Nados_en_Neath"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Neath","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Родившиеся_в_Ните"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Neath","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Nati_a_Neath"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Neath","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Narození_v_Neath"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Neath","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Нарадзіліся_ў_Ніце"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Neath","http://dbpedia.org/ontology/wikiPageID",5474790
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Neath","http://dbpedia.org/ontology/wikiPageRevisionID",155633857
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Neath","http://www.w3.org/2004/02/skos/core#prefLabel","Naissance à Neath"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Neath","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Neath","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Naissance_à_Neath?oldid=155633857&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Neath","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_au_pays_de_Galles_par_ville"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Neath","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_Neath_Port_Talbot"
