"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Single_musical_sorti_en_1978","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Single_musical_sorti_en_1978","http://www.w3.org/2000/01/rdf-schema#label","Single musical sorti en 1978"
"http://fr.dbpedia.org/resource/Catégorie:Single_musical_sorti_en_1978","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Sencillos_de_1978"
"http://fr.dbpedia.org/resource/Catégorie:Single_musical_sorti_en_1978","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/หมวดหมู่:ซิงเกิลในปี_พ.ศ._2521"
"http://fr.dbpedia.org/resource/Catégorie:Single_musical_sorti_en_1978","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:סינגלים_מ-1978"
"http://fr.dbpedia.org/resource/Catégorie:Single_musical_sorti_en_1978","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Singel_tahun_1978"
"http://fr.dbpedia.org/resource/Catégorie:Single_musical_sorti_en_1978","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:1978_single'ları"
"http://fr.dbpedia.org/resource/Catégorie:Single_musical_sorti_en_1978","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:1978년_싱글"
"http://fr.dbpedia.org/resource/Catégorie:Single_musical_sorti_en_1978","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:1978_kislemezei"
"http://fr.dbpedia.org/resource/Catégorie:Single_musical_sorti_en_1978","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Синглы_1978_года"
"http://fr.dbpedia.org/resource/Catégorie:Single_musical_sorti_en_1978","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Sinxelos_de_1978"
"http://fr.dbpedia.org/resource/Catégorie:Single_musical_sorti_en_1978","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Singles_του_1978"
"http://fr.dbpedia.org/resource/Catégorie:Single_musical_sorti_en_1978","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Single_wydane_w_roku_1978"
"http://fr.dbpedia.org/resource/Catégorie:Single_musical_sorti_en_1978","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Singles_de_1978"
