"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aérodrome_de_Grenoble-Le_Versoud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Aérodrome_de_Grenoble-Le_Versoud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Airport"
"http://fr.dbpedia.org/resource/Aérodrome_de_Grenoble-Le_Versoud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1248784"
"http://fr.dbpedia.org/resource/Aérodrome_de_Grenoble-Le_Versoud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Aérodrome_de_Grenoble-Le_Versoud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airport"
"http://fr.dbpedia.org/resource/Aérodrome_de_Grenoble-Le_Versoud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Aérodrome_de_Grenoble-Le_Versoud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Aérodrome_de_Grenoble-Le_Versoud","http://www.w3.org/2000/01/rdf-schema#label","Grenoble – Le Versoud Aerodrome"
"http://fr.dbpedia.org/resource/Aérodrome_de_Grenoble-Le_Versoud","http://www.w3.org/2000/01/rdf-schema#label","Aérodrome de Grenoble-Le Versoud"
"http://fr.dbpedia.org/resource/Aérodrome_de_Grenoble-Le_Versoud","http://www.w3.org/2000/01/rdf-schema#comment","L'Aérodrome de Grenoble-Le Versoud (LFLG) est situé sur la commune du Versoud à 15 km au nord-est de Grenoble en France. En 2017, il a enregistré 64 376 mouvements."
"http://fr.dbpedia.org/resource/Aérodrome_de_Grenoble-Le_Versoud","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Aérodrome_de_Grenoble-Le_Versoud"
"http://fr.dbpedia.org/resource/Aérodrome_de_Grenoble-Le_Versoud","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/فرودگاه_گرنوبل-ل_ورسود"
"http://fr.dbpedia.org/resource/Aérodrome_de_Grenoble-Le_Versoud","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Grenoble_–_Le_Versoud_Aerodrome"
"http://fr.dbpedia.org/resource/Aérodrome_de_Grenoble-Le_Versoud","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6694498/"
"http://fr.dbpedia.org/resource/Aérodrome_de_Grenoble-Le_Versoud","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2875487"
"http://fr.dbpedia.org/resource/Aérodrome_de_Grenoble-Le_Versoud","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Фурудгоҳи_грнубл-л_врсуд"
"http://fr.dbpedia.org/resource/Aérodrome_de_Grenoble-Le_Versoud","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03mbvs3"
"http://fr.dbpedia.org/resource/Aérodrome_de_Grenoble-Le_Versoud","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Lapangan_Terbang_Le_Versoud"
"http://fr.dbpedia.org/resource/Aérodrome_de_Grenoble-Le_Versoud","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Aérodrome_de_Grenoble-Le_Versoud"
"http://fr.dbpedia.org/resource/Aérodrome_de_Grenoble-Le_Versoud","http://dbpedia.org/ontology/wikiPageID",2722173
"http://fr.dbpedia.org/resource/Aérodrome_de_Grenoble-Le_Versoud","http://dbpedia.org/ontology/wikiPageRevisionID",188492720
"http://fr.dbpedia.org/resource/Aérodrome_de_Grenoble-Le_Versoud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Transport_à_Grenoble"
"http://fr.dbpedia.org/resource/Aérodrome_de_Grenoble-Le_Versoud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albert_Girard-Blanc"
"http://fr.dbpedia.org/resource/Aérodrome_de_Grenoble-Le_Versoud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_des_pupilles_de_l'air_749_Grenoble-Montbonnot"
"http://fr.dbpedia.org/resource/Aérodrome_de_Grenoble-Le_Versoud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Aérodrome_de_Grenoble-Le_Versoud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Aérodrome_de_Grenoble-Le_Versoud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chambre_de_commerce_et_d'industrie_de_Grenoble"
"http://fr.dbpedia.org/resource/Aérodrome_de_Grenoble-Le_Versoud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrouille_de_France"
"http://fr.dbpedia.org/resource/Aérodrome_de_Grenoble-Le_Versoud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Giraud_(aviateur)"
"http://fr.dbpedia.org/resource/Aérodrome_de_Grenoble-Le_Versoud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grenoble"
"http://fr.dbpedia.org/resource/Aérodrome_de_Grenoble-Le_Versoud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Aérodrome_contrôlé_en_France"
"http://fr.dbpedia.org/resource/Aérodrome_de_Grenoble-Le_Versoud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aéroport_de_Grenoble-Mermoz"
"http://fr.dbpedia.org/resource/Aérodrome_de_Grenoble-Le_Versoud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Aérodrome_en_France"
"http://fr.dbpedia.org/resource/Aérodrome_de_Grenoble-Le_Versoud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aéroport_de_Grenoble-Alpes-Isère"
"http://fr.dbpedia.org/resource/Aérodrome_de_Grenoble-Le_Versoud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_olympique_de_Grenoble"
"http://fr.dbpedia.org/resource/Aérodrome_de_Grenoble-Le_Versoud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Aéroport_en_Isère"
"http://fr.dbpedia.org/resource/Aérodrome_de_Grenoble-Le_Versoud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Versoud"
"http://fr.dbpedia.org/resource/Aérodrome_de_Grenoble-Le_Versoud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grésivaudan"
"http://fr.dbpedia.org/resource/Aérodrome_de_Grenoble-Le_Versoud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Direction_générale_de_l'Aviation_civile"
