"subject","predicate","object"
"http://fr.dbpedia.org/resource/Guglielmo_Giannini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Guglielmo_Giannini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Guglielmo_Giannini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Guglielmo_Giannini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Guglielmo_Giannini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Guglielmo_Giannini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Guglielmo_Giannini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Guglielmo_Giannini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Guglielmo_Giannini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Guglielmo_Giannini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Guglielmo_Giannini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Guglielmo_Giannini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Guglielmo_Giannini","http://www.w3.org/2000/01/rdf-schema#label","Guglielmo Giannini"
"http://fr.dbpedia.org/resource/Guglielmo_Giannini","http://www.w3.org/2000/01/rdf-schema#label","Guglielmo Giannini"
"http://fr.dbpedia.org/resource/Guglielmo_Giannini","http://www.w3.org/2000/01/rdf-schema#label","جوجليلمو جيانينى"
"http://fr.dbpedia.org/resource/Guglielmo_Giannini","http://www.w3.org/2000/01/rdf-schema#label","Guglielmo Giannini"
"http://fr.dbpedia.org/resource/Guglielmo_Giannini","http://www.w3.org/2000/01/rdf-schema#comment","Guglielmo Giannini (Pouzzoles, 14 octobre 1891 - Rome, 10 octobre 1960) est un journaliste, écrivain, réalisateur, dramaturge, député, homme politique italien, fondateur du mouvement Fronte dell'Uomo Qualunque."
"http://fr.dbpedia.org/resource/Guglielmo_Giannini","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.munzinger.de/search/go/document.jsp?id=00000000709"
"http://fr.dbpedia.org/resource/Guglielmo_Giannini","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/guglielmo-giannini"
