"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bobsleigh_aux_Jeux_olympiques_de_2010_-_Bob_à_deux_femmes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Bobsleigh_aux_Jeux_olympiques_de_2010_-_Bob_à_deux_femmes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Bobsleigh_aux_Jeux_olympiques_de_2010_-_Bob_à_deux_femmes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Bobsleigh_aux_Jeux_olympiques_de_2010_-_Bob_à_deux_femmes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Bobsleigh_aux_Jeux_olympiques_de_2010_-_Bob_à_deux_femmes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Bobsleigh_aux_Jeux_olympiques_de_2010_-_Bob_à_deux_femmes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Bobsleigh_aux_Jeux_olympiques_de_2010_-_Bob_à_deux_femmes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Bobsleigh_aux_Jeux_olympiques_de_2010_-_Bob_à_deux_femmes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bobsleigh_aux_Jeux_olympiques_de_2010_-_Bob_à_deux_femmes","http://www.w3.org/2000/01/rdf-schema#label","Olympische Winterspiele 2010/Bob – Zweierbob (Frauen)"
"http://fr.dbpedia.org/resource/Bobsleigh_aux_Jeux_olympiques_de_2010_-_Bob_à_deux_femmes","http://www.w3.org/2000/01/rdf-schema#label","Bobsleigh als Jocs Olímpics d'hivern de 2010 - Dues dones"
"http://fr.dbpedia.org/resource/Bobsleigh_aux_Jeux_olympiques_de_2010_-_Bob_à_deux_femmes","http://www.w3.org/2000/01/rdf-schema#label","Бобслей на зимових Олімпійських іграх 2010 — двійки (жінки)"
"http://fr.dbpedia.org/resource/Bobsleigh_aux_Jeux_olympiques_de_2010_-_Bob_à_deux_femmes","http://www.w3.org/2000/01/rdf-schema#label","Bobsleigh aux Jeux olympiques de 2010 - Bob à deux femmes"
"http://fr.dbpedia.org/resource/Bobsleigh_aux_Jeux_olympiques_de_2010_-_Bob_à_deux_femmes","http://www.w3.org/2000/01/rdf-schema#comment","L'épreuve de bobsleigh à deux féminin des Jeux olympiques d'hiver de 2010 a lieu les 20 et 24 février 2010 à Whistler. Les Canadiennes Kaillie Humphries et Heather Moyse remportent l'épreuve devant leurs compatriotes Helen Upperton et Shelley-Ann Brown et les Américaines Erin Pac et Elana Meyers."
"http://fr.dbpedia.org/resource/Bobsleigh_aux_Jeux_olympiques_de_2010_-_Bob_à_deux_femmes","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Bobsleigh_under_Vinter-OL_2010_–_Toer-bob_kvinner"
"http://fr.dbpedia.org/resource/Bobsleigh_aux_Jeux_olympiques_de_2010_-_Bob_à_deux_femmes","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Bobsleigh_nos_Jogos_Olímpicos_de_Inverno_de_2010_-_Duplas_femininas"
"http://fr.dbpedia.org/resource/Bobsleigh_aux_Jeux_olympiques_de_2010_-_Bob_à_deux_femmes","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Боб_на_Зимските_олимписки_игри_2010_-_двосед_за_жени"
