"subject","predicate","object"
"http://fr.dbpedia.org/resource/Grand_lac_aux_Outardes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LakeBodyOfWater"
"http://fr.dbpedia.org/resource/Grand_lac_aux_Outardes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Grand_lac_aux_Outardes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Grand_lac_aux_Outardes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://fr.dbpedia.org/resource/Grand_lac_aux_Outardes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://fr.dbpedia.org/resource/Grand_lac_aux_Outardes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Lake"
"http://fr.dbpedia.org/resource/Grand_lac_aux_Outardes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Grand_lac_aux_Outardes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Grand_lac_aux_Outardes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Grand_lac_aux_Outardes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Grand_lac_aux_Outardes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23397"
"http://fr.dbpedia.org/resource/Grand_lac_aux_Outardes","http://www.w3.org/2000/01/rdf-schema#label","Grand lac aux Outardes"
"http://fr.dbpedia.org/resource/Grand_lac_aux_Outardes","http://www.w3.org/2000/01/rdf-schema#label","بحيره جراند لاك اوكس اوتارديس"
"http://fr.dbpedia.org/resource/Grand_lac_aux_Outardes","http://www.w3.org/2000/01/rdf-schema#comment","Le Grand lac aux Outardes est un plan d'eau douce traversé par la rivière de la Boiteuse coulant dans le territoire non organisé de Mont-Valin, dans la municipalité régionale de comté (MRC) Le Fjord-du-Saguenay, dans la région administrative de la Saguenay-Lac-Saint-Jean, dans la province de Québec, au Canada. Le Grand lac aux Outardes est situé dans la partie Nord du territoire de la zec du Lac-de-la-Boiteuse. La foresterie constitue la principale activité économique du secteur. Les activités récréotouristiques arrivent en second."
"http://fr.dbpedia.org/resource/Grand_lac_aux_Outardes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.toponymie.gouv.qc.ca/ct/ToposWeb/fiche.aspx?no_seq=73791"
"http://fr.dbpedia.org/resource/Grand_lac_aux_Outardes","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Grand_lac_aux_Outardes"
"http://fr.dbpedia.org/resource/Grand_lac_aux_Outardes","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/5964455/"
"http://fr.dbpedia.org/resource/Grand_lac_aux_Outardes","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/بحيره_جراند_لاك_اوكس_اوتارديس"
"http://fr.dbpedia.org/resource/Grand_lac_aux_Outardes","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11cjh_11yh"
"http://fr.dbpedia.org/resource/Grand_lac_aux_Outardes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22339773"
"http://fr.dbpedia.org/resource/Grand_lac_aux_Outardes","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Grand_lac_aux_Outardes"
"http://fr.dbpedia.org/resource/Grand_lac_aux_Outardes","http://dbpedia.org/ontology/wikiPageID",12155679
"http://fr.dbpedia.org/resource/Grand_lac_aux_Outardes","http://dbpedia.org/ontology/wikiPageRevisionID",171939096
"http://fr.dbpedia.org/resource/Grand_lac_aux_Outardes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Territoire_non_organisé_(Canada)"
"http://fr.dbpedia.org/resource/Grand_lac_aux_Outardes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rivière_Nisipi"
"http://fr.dbpedia.org/resource/Grand_lac_aux_Outardes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mont-Valin"
"http://fr.dbpedia.org/resource/Grand_lac_aux_Outardes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Provinces_et_territoires_du_Canada"
"http://fr.dbpedia.org/resource/Grand_lac_aux_Outardes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rivière_de_la_Tête_Blanche"
"http://fr.dbpedia.org/resource/Grand_lac_aux_Outardes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lac_de_la_Boiteuse"
"http://fr.dbpedia.org/resource/Grand_lac_aux_Outardes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saguenay–Lac-Saint-Jean"
"http://fr.dbpedia.org/resource/Grand_lac_aux_Outardes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alma_(Québec)"
"http://fr.dbpedia.org/resource/Grand_lac_aux_Outardes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_lacs_du_Canada"
"http://fr.dbpedia.org/resource/Grand_lac_aux_Outardes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rivière_Saguenay"
"http://fr.dbpedia.org/resource/Grand_lac_aux_Outardes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lac_Onatchiway"
"http://fr.dbpedia.org/resource/Grand_lac_aux_Outardes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rivière_du_Banc_de_Sable_(rivière_Péribonka)"
