"subject","predicate","object"
"http://fr.dbpedia.org/resource/Solomon","http://www.w3.org/2000/01/rdf-schema#label","Соломон (значення)"
"http://fr.dbpedia.org/resource/Solomon","http://www.w3.org/2000/01/rdf-schema#label","Solomon"
"http://fr.dbpedia.org/resource/Solomon","http://www.w3.org/2000/01/rdf-schema#label","Solomon"
"http://fr.dbpedia.org/resource/Solomon","http://www.w3.org/2000/01/rdf-schema#label","Solomon"
"http://fr.dbpedia.org/resource/Solomon","http://www.w3.org/2000/01/rdf-schema#label","Соломон (значения)"
"http://fr.dbpedia.org/resource/Solomon","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Solomon_(disambiguasi)"
"http://fr.dbpedia.org/resource/Solomon","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Solomon"
"http://fr.dbpedia.org/resource/Solomon","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Solomon"
"http://fr.dbpedia.org/resource/Solomon","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Соломон_(значення)"
"http://fr.dbpedia.org/resource/Solomon","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Solomon"
"http://fr.dbpedia.org/resource/Solomon","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/סולומון"
"http://fr.dbpedia.org/resource/Solomon","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Solomon_(disambiguation)"
"http://fr.dbpedia.org/resource/Solomon","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Solomon"
"http://fr.dbpedia.org/resource/Solomon","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Solomon"
"http://fr.dbpedia.org/resource/Solomon","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Solomon"
"http://fr.dbpedia.org/resource/Solomon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q226330"
"http://fr.dbpedia.org/resource/Solomon","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Соломон_(значения)"
"http://fr.dbpedia.org/resource/Solomon","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Solomon"
"http://fr.dbpedia.org/resource/Solomon","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Solomon"
"http://fr.dbpedia.org/resource/Solomon","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/솔로몬_(동음이의)"
"http://fr.dbpedia.org/resource/Solomon","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Solomon_(dezambiguizare)"
"http://fr.dbpedia.org/resource/Solomon","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/โซโลมอน_(แก้ความกำกวม)"
"http://fr.dbpedia.org/resource/Solomon","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Соломон_(пояснение)"
"http://fr.dbpedia.org/resource/Solomon","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ソロモン_(曖昧さ回避)"
"http://fr.dbpedia.org/resource/Solomon","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Solomon"
"http://fr.dbpedia.org/resource/Solomon","http://dbpedia.org/ontology/wikiPageID",1965610
"http://fr.dbpedia.org/resource/Solomon","http://dbpedia.org/ontology/wikiPageRevisionID",191435108
"http://fr.dbpedia.org/resource/Solomon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Solomon_Airlines"
"http://fr.dbpedia.org/resource/Solomon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Solomon_(Alaska)"
"http://fr.dbpedia.org/resource/Solomon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Solomon_(gouverneur)"
"http://fr.dbpedia.org/resource/Solomon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Solomon_(neveu_de_Solomon)"
