"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_phares_de_Cuba","http://www.w3.org/2000/01/rdf-schema#label","Liste des phares de Cuba"
"http://fr.dbpedia.org/resource/Liste_des_phares_de_Cuba","http://www.w3.org/2000/01/rdf-schema#comment","Liste des phares de Cuba : De nombreux phares cubains ne sont pas automatisés et des gardiens sont sur place dans la plupart des endroits. Certaines des stations sont composées de gardiens civils, mais certaines sont des postes militaires strictement limités. Les aides à la navigation à Cuba sont gérées par la division Ayuda a la Navegación du Grupo Empresarial Geocuba."
"http://fr.dbpedia.org/resource/Liste_des_phares_de_Cuba","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Lighthouses_in_Cuba"
"http://fr.dbpedia.org/resource/Liste_des_phares_de_Cuba","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/List_of_lighthouses_in_Cuba"
"http://fr.dbpedia.org/resource/Liste_des_phares_de_Cuba","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6351220"
"http://fr.dbpedia.org/resource/Liste_des_phares_de_Cuba","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anexo:Faros_de_Cuba"
"http://fr.dbpedia.org/resource/Liste_des_phares_de_Cuba","http://dbpedia.org/ontology/wikiPageID",12329435
"http://fr.dbpedia.org/resource/Liste_des_phares_de_Cuba","http://dbpedia.org/ontology/wikiPageRevisionID",175253644
"http://fr.dbpedia.org/resource/Liste_des_phares_de_Cuba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phare_de_Cabo_Corrientes"
"http://fr.dbpedia.org/resource/Liste_des_phares_de_Cuba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Las_Tunas"
"http://fr.dbpedia.org/resource/Liste_des_phares_de_Cuba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phare_de_Carapachibey"
"http://fr.dbpedia.org/resource/Liste_des_phares_de_Cuba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Cu-map.jpg"
"http://fr.dbpedia.org/resource/Liste_des_phares_de_Cuba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Guantánamo"
"http://fr.dbpedia.org/resource/Liste_des_phares_de_Cuba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Phare_à_Cuba"
"http://fr.dbpedia.org/resource/Liste_des_phares_de_Cuba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phare_de_Cabo_Lucrecia"
"http://fr.dbpedia.org/resource/Liste_des_phares_de_Cuba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Granma"
"http://fr.dbpedia.org/resource/Liste_des_phares_de_Cuba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phare_de_Castillo_del_Morro"
"http://fr.dbpedia.org/resource/Liste_des_phares_de_Cuba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phare_de_Punta_Gobernadora"
