"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pelaverga","http://www.w3.org/2000/01/rdf-schema#label","Pelaverga"
"http://fr.dbpedia.org/resource/Pelaverga","http://www.w3.org/2000/01/rdf-schema#label","Pelaverga"
"http://fr.dbpedia.org/resource/Pelaverga","http://www.w3.org/2000/01/rdf-schema#label","Pelaverga"
"http://fr.dbpedia.org/resource/Pelaverga","http://www.w3.org/2000/01/rdf-schema#label","Pelaverga"
"http://fr.dbpedia.org/resource/Pelaverga","http://www.w3.org/2000/01/rdf-schema#comment","La pelaverga est un cépage italien de raisins noir."
"http://fr.dbpedia.org/resource/Pelaverga","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.vivc.de/?r=passport%2Fview&id=9101"
"http://fr.dbpedia.org/resource/Pelaverga","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Pelaverga"
"http://fr.dbpedia.org/resource/Pelaverga","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Pelaverga"
"http://fr.dbpedia.org/resource/Pelaverga","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q455225"
"http://fr.dbpedia.org/resource/Pelaverga","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Pelaverga"
"http://fr.dbpedia.org/resource/Pelaverga","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Pelaverga"
"http://fr.dbpedia.org/resource/Pelaverga","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0ds1rm5"
"http://fr.dbpedia.org/resource/Pelaverga","http://dbpedia.org/ontology/wikiPageID",1293225
"http://fr.dbpedia.org/resource/Pelaverga","http://dbpedia.org/ontology/wikiPageRevisionID",109533170
"http://fr.dbpedia.org/resource/Pelaverga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Verduno_Pelaverga"
"http://fr.dbpedia.org/resource/Pelaverga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cépage"
"http://fr.dbpedia.org/resource/Pelaverga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Coni"
"http://fr.dbpedia.org/resource/Pelaverga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cépage_noir_italien"
"http://fr.dbpedia.org/resource/Pelaverga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vigne"
"http://fr.dbpedia.org/resource/Pelaverga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chasselas_(cépage)"
"http://fr.dbpedia.org/resource/Pelaverga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collina_Torinese"
"http://fr.dbpedia.org/resource/Pelaverga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vin"
"http://fr.dbpedia.org/resource/Pelaverga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cépage_du_Piémont"
