"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Philosophe_du_IIe_siècle_av._J.-C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Philosophe_du_IIe_siècle_av._J.-C.","http://www.w3.org/2000/01/rdf-schema#label","Philosophe du IIe siècle av. J.-C."
"http://fr.dbpedia.org/resource/Catégorie:Philosophe_du_IIe_siècle_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:K.a._II._mendeko_filosofoak"
"http://fr.dbpedia.org/resource/Catégorie:Philosophe_du_IIe_siècle_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Filósofos_do_século_II_a.C."
"http://fr.dbpedia.org/resource/Catégorie:Philosophe_du_IIe_siècle_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:فیلسوفان_سده_۲_(پیش_از_میلاد)"
"http://fr.dbpedia.org/resource/Catégorie:Philosophe_du_IIe_siècle_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:فلاسفة_القرن_2_ق_م"
"http://fr.dbpedia.org/resource/Catégorie:Philosophe_du_IIe_siècle_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:2nd-century_BC_philosophers"
"http://fr.dbpedia.org/resource/Catégorie:Philosophe_du_IIe_siècle_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Философы_II_века_до_н._э."
"http://fr.dbpedia.org/resource/Catégorie:Philosophe_du_IIe_siècle_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8207964"
"http://fr.dbpedia.org/resource/Catégorie:Philosophe_du_IIe_siècle_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Filosofi_del_II_secolo_a.C."
"http://fr.dbpedia.org/resource/Catégorie:Philosophe_du_IIe_siècle_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:기원전_2세기_철학자"
"http://fr.dbpedia.org/resource/Catégorie:Philosophe_du_IIe_siècle_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:MÖ_2._yüzyıl_filozofları"
"http://fr.dbpedia.org/resource/Catégorie:Philosophe_du_IIe_siècle_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:前2世纪哲学家"
"http://fr.dbpedia.org/resource/Catégorie:Philosophe_du_IIe_siècle_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:紀元前2世紀の哲学者"
"http://fr.dbpedia.org/resource/Catégorie:Philosophe_du_IIe_siècle_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Filósofos_del_siglo_II_a._C."
"http://fr.dbpedia.org/resource/Catégorie:Philosophe_du_IIe_siècle_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Філосафы_II_стагоддзя_да_н.э."
"http://fr.dbpedia.org/resource/Catégorie:Philosophe_du_IIe_siècle_av._J.-C.","http://dbpedia.org/ontology/wikiPageID",7437376
"http://fr.dbpedia.org/resource/Catégorie:Philosophe_du_IIe_siècle_av._J.-C.","http://dbpedia.org/ontology/wikiPageRevisionID",156060546
"http://fr.dbpedia.org/resource/Catégorie:Philosophe_du_IIe_siècle_av._J.-C.","http://www.w3.org/2004/02/skos/core#prefLabel","Philosophe du IIe siècle av. J.-C."
"http://fr.dbpedia.org/resource/Catégorie:Philosophe_du_IIe_siècle_av._J.-C.","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Philosophe_du_IIe_siècle_av._J.-C.","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Cat_nav_par_siècle"
"http://fr.dbpedia.org/resource/Catégorie:Philosophe_du_IIe_siècle_av._J.-C.","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Philosophe_du_IIe_siècle_av._J.-C.?oldid=156060546&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Philosophe_du_IIe_siècle_av._J.-C.","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Philosophe_antique_par_siècle"
"http://fr.dbpedia.org/resource/Catégorie:Philosophe_du_IIe_siècle_av._J.-C.","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Philosophe_par_siècle"
