"subject","predicate","object"
"http://fr.dbpedia.org/resource/È_arrivato_il_cavaliere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/È_arrivato_il_cavaliere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/È_arrivato_il_cavaliere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/È_arrivato_il_cavaliere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/È_arrivato_il_cavaliere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/È_arrivato_il_cavaliere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/È_arrivato_il_cavaliere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/È_arrivato_il_cavaliere","http://www.w3.org/2000/01/rdf-schema#label","È arrivato il cavaliere"
"http://fr.dbpedia.org/resource/È_arrivato_il_cavaliere","http://www.w3.org/2000/01/rdf-schema#label","The Knight Has Arrived!"
"http://fr.dbpedia.org/resource/È_arrivato_il_cavaliere","http://www.w3.org/2000/01/rdf-schema#label","È arrivato il cavaliere"
"http://fr.dbpedia.org/resource/È_arrivato_il_cavaliere","http://www.w3.org/2000/01/rdf-schema#comment","È arrivato il cavaliere est un film italien réalisé par Mario Monicelli et Steno, sorti en 1950."
"http://fr.dbpedia.org/resource/È_arrivato_il_cavaliere","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0144697"
"http://fr.dbpedia.org/resource/È_arrivato_il_cavaliere","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/143414/"
"http://fr.dbpedia.org/resource/È_arrivato_il_cavaliere","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v504631"
"http://fr.dbpedia.org/resource/È_arrivato_il_cavaliere","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film432458.html"
"http://fr.dbpedia.org/resource/È_arrivato_il_cavaliere","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/5103692/"
"http://fr.dbpedia.org/resource/È_arrivato_il_cavaliere","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:È_arrivato_il_cavaliere"
"http://fr.dbpedia.org/resource/È_arrivato_il_cavaliere","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/117070"
"http://fr.dbpedia.org/resource/È_arrivato_il_cavaliere","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/93439/"
"http://fr.dbpedia.org/resource/È_arrivato_il_cavaliere","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/È_arrivato_il_cavaliere"
"http://fr.dbpedia.org/resource/È_arrivato_il_cavaliere","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06zq_mb"
"http://fr.dbpedia.org/resource/È_arrivato_il_cavaliere","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/È_arrivato_il_cavaliere"
"http://fr.dbpedia.org/resource/È_arrivato_il_cavaliere","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/È_arrivato_il_cavaliere!"
"http://fr.dbpedia.org/resource/È_arrivato_il_cavaliere","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Knight_Has_Arrived!"
"http://fr.dbpedia.org/resource/È_arrivato_il_cavaliere","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3838055"
"http://fr.dbpedia.org/resource/È_arrivato_il_cavaliere","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:È_arrivato_il_cavaliere"
"http://fr.dbpedia.org/resource/È_arrivato_il_cavaliere","http://dbpedia.org/ontology/wikiPageID",10826616
"http://fr.dbpedia.org/resource/È_arrivato_il_cavaliere","http://dbpedia.org/ontology/wikiPageRevisionID",149878737
"http://fr.dbpedia.org/resource/È_arrivato_il_cavaliere","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mario_Monicelli"
"http://fr.dbpedia.org/resource/È_arrivato_il_cavaliere","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Steno_(réalisateur)"
"http://fr.dbpedia.org/resource/È_arrivato_il_cavaliere","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Furio_Scarpelli"
"http://fr.dbpedia.org/resource/È_arrivato_il_cavaliere","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_italien_sorti_en_1950"
"http://fr.dbpedia.org/resource/È_arrivato_il_cavaliere","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enrico_Viarisio"
"http://fr.dbpedia.org/resource/È_arrivato_il_cavaliere","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comédie"
"http://fr.dbpedia.org/resource/È_arrivato_il_cavaliere","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vittorio_Metz"
"http://fr.dbpedia.org/resource/È_arrivato_il_cavaliere","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Steno"
"http://fr.dbpedia.org/resource/È_arrivato_il_cavaliere","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Format_d'image"
"http://fr.dbpedia.org/resource/È_arrivato_il_cavaliere","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mario_Bava"
"http://fr.dbpedia.org/resource/È_arrivato_il_cavaliere","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comédie_italienne"
"http://fr.dbpedia.org/resource/È_arrivato_il_cavaliere","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agenore_Incrocci"
"http://fr.dbpedia.org/resource/È_arrivato_il_cavaliere","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_italien"
"http://fr.dbpedia.org/resource/È_arrivato_il_cavaliere","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tino_Scotti"
"http://fr.dbpedia.org/resource/È_arrivato_il_cavaliere","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Silvana_Pampanini"
"http://fr.dbpedia.org/resource/È_arrivato_il_cavaliere","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_avec_une_musique_composée_par_Nino_Rota"
"http://fr.dbpedia.org/resource/È_arrivato_il_cavaliere","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_italien_en_noir_et_blanc"
"http://fr.dbpedia.org/resource/È_arrivato_il_cavaliere","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nyta_Dover"
"http://fr.dbpedia.org/resource/È_arrivato_il_cavaliere","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/È_arrivato_il_cavaliere","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arturo_Bragaglia"
"http://fr.dbpedia.org/resource/È_arrivato_il_cavaliere","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Mario_Monicelli"
"http://fr.dbpedia.org/resource/È_arrivato_il_cavaliere","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1950_au_cinéma"
"http://fr.dbpedia.org/resource/È_arrivato_il_cavaliere","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1950"
"http://fr.dbpedia.org/resource/È_arrivato_il_cavaliere","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nino_Rota"
"http://fr.dbpedia.org/resource/È_arrivato_il_cavaliere","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcella_Rovena"
"http://fr.dbpedia.org/resource/È_arrivato_il_cavaliere","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giovanna_Galletti"
"http://fr.dbpedia.org/resource/È_arrivato_il_cavaliere","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcello_Marchesi"
"http://fr.dbpedia.org/resource/È_arrivato_il_cavaliere","http://purl.org/dc/elements/1.1/title","È arrivato il cavaliere"
"http://fr.dbpedia.org/resource/È_arrivato_il_cavaliere","http://dbpedia.org/ontology/wikiPageLength",2198
"http://fr.dbpedia.org/resource/È_arrivato_il_cavaliere","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_avec_une_musique_composée_par_Nino_Rota"
"http://fr.dbpedia.org/resource/È_arrivato_il_cavaliere","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_italien_en_noir_et_blanc"
"http://fr.dbpedia.org/resource/È_arrivato_il_cavaliere","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Comédie_italienne"
"http://fr.dbpedia.org/resource/È_arrivato_il_cavaliere","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Steno"
"http://fr.dbpedia.org/resource/È_arrivato_il_cavaliere","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Mario_Monicelli"
"http://fr.dbpedia.org/resource/È_arrivato_il_cavaliere","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_italien_sorti_en_1950"
"http://fr.dbpedia.org/resource/È_arrivato_il_cavaliere","http://xmlns.com/foaf/0.1/name","È arrivato il cavaliere"
"http://fr.dbpedia.org/resource/È_arrivato_il_cavaliere","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/È_arrivato_il_cavaliere","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/È_arrivato_il_cavaliere","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Italie"
"http://fr.dbpedia.org/resource/È_arrivato_il_cavaliere","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/È_arrivato_il_cavaliere","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Cinéma_(film)"
