"subject","predicate","object"
"http://fr.dbpedia.org/resource/Budd_(île)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Budd_(île)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Budd_(île)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://fr.dbpedia.org/resource/Budd_(île)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Budd_(île)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Budd_(île)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Budd_(île)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://fr.dbpedia.org/resource/Budd_(île)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Budd_(île)","http://www.w3.org/2000/01/rdf-schema#label","Budd (île)"
"http://fr.dbpedia.org/resource/Budd_(île)","http://www.w3.org/2000/01/rdf-schema#comment","Budd est une île indonésienne dans l'océan Pacifique. C'est une île frontalière d'Indonésie, limitrophe de Palaos. 
* Portail du monde insulaire 
* Portail de l’océan Pacifique 
* Portail de l’Indonésie"
"http://fr.dbpedia.org/resource/Budd_(île)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Pulau_Budd"
"http://fr.dbpedia.org/resource/Budd_(île)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Pulau_Budd"
"http://fr.dbpedia.org/resource/Budd_(île)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17999953"
"http://fr.dbpedia.org/resource/Budd_(île)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Pulau_Budd"
"http://fr.dbpedia.org/resource/Budd_(île)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/1647946/"
"http://fr.dbpedia.org/resource/Budd_(île)","http://dbpedia.org/ontology/wikiPageID",8619686
"http://fr.dbpedia.org/resource/Budd_(île)","http://dbpedia.org/ontology/wikiPageRevisionID",159245881
"http://fr.dbpedia.org/resource/Budd_(île)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Île_frontalière_en_Indonésie"
"http://fr.dbpedia.org/resource/Budd_(île)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indonésie"
"http://fr.dbpedia.org/resource/Budd_(île)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Océan_Pacifique"
"http://fr.dbpedia.org/resource/Budd_(île)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palaos"
"http://fr.dbpedia.org/resource/Budd_(île)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Préhistoire"
"http://fr.dbpedia.org/resource/Budd_(île)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Île_en_Indonésie"
"http://fr.dbpedia.org/resource/Budd_(île)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/UTC+09:00"
"http://fr.dbpedia.org/resource/Budd_(île)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Papouasie_occidentale_(province_indonésienne)"
"http://fr.dbpedia.org/resource/Budd_(île)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_îles_frontalières_d'Indonésie"
"http://fr.dbpedia.org/resource/Budd_(île)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Île_de_l'océan_Pacifique_Nord"
"http://fr.dbpedia.org/resource/Budd_(île)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kabupaten_de_Sorong"
"http://fr.dbpedia.org/resource/Budd_(île)","http://dbpedia.org/ontology/wikiPageLength",1449
"http://fr.dbpedia.org/resource/Budd_(île)","http://www.georss.org/georss/point","0.52989 130.7335"
"http://fr.dbpedia.org/resource/Budd_(île)","http://www.georss.org/georss/point","0.533333 130.733333"
"http://fr.dbpedia.org/resource/Budd_(île)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Île_de_l'océan_Pacifique_Nord"
"http://fr.dbpedia.org/resource/Budd_(île)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Île_frontalière_en_Indonésie"
"http://fr.dbpedia.org/resource/Budd_(île)","http://xmlns.com/foaf/0.1/name","Budd"
"http://fr.dbpedia.org/resource/Budd_(île)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Budd_(île)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Budd_(île)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Île"
