"subject","predicate","object"
"http://fr.dbpedia.org/resource/Agnès_von_Kurowsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Agnès_von_Kurowsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Agnès_von_Kurowsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Agnès_von_Kurowsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Agnès_von_Kurowsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Agnès_von_Kurowsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Agnès_von_Kurowsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Agnès_von_Kurowsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Agnès_von_Kurowsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Agnès_von_Kurowsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Agnès_von_Kurowsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Agnès_von_Kurowsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Agnès_von_Kurowsky","http://www.w3.org/2000/01/rdf-schema#label","Agnès von Kurowsky"
"http://fr.dbpedia.org/resource/Agnès_von_Kurowsky","http://www.w3.org/2000/01/rdf-schema#label","Agnes von Kurowsky"
"http://fr.dbpedia.org/resource/Agnès_von_Kurowsky","http://www.w3.org/2000/01/rdf-schema#label","Agnes von Kurowsky"
"http://fr.dbpedia.org/resource/Agnès_von_Kurowsky","http://www.w3.org/2000/01/rdf-schema#label","Куровски, Агнес фон"
"http://fr.dbpedia.org/resource/Agnès_von_Kurowsky","http://www.w3.org/2000/01/rdf-schema#comment","Agnès Hannah von Kurowsky Stanfield (5 janvier 1892 – 25 septembre 1984) est une infirmière américaine, à l'origine de l'inspiration du personnage de Catherine Barkley dans le roman L'Adieu aux armes d'Ernest Hemingway."
"http://fr.dbpedia.org/resource/Agnès_von_Kurowsky","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8100_8493"
"http://fr.dbpedia.org/resource/Agnès_von_Kurowsky","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=35809876"
"http://fr.dbpedia.org/resource/Agnès_von_Kurowsky","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6rn8m4g"
"http://fr.dbpedia.org/resource/Agnès_von_Kurowsky","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Agnes_von_Kurowsky"
"http://fr.dbpedia.org/resource/Agnès_von_Kurowsky","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://research.archives.gov/topical-subject/10571249"
"http://fr.dbpedia.org/resource/Agnès_von_Kurowsky","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Агнес_фон_Куроўскі"
"http://fr.dbpedia.org/resource/Agnès_von_Kurowsky","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/077874"
"http://fr.dbpedia.org/resource/Agnès_von_Kurowsky","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Agnes_von_Kurowsky"
"http://fr.dbpedia.org/resource/Agnès_von_Kurowsky","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/ആഗ്നസ്_വോൺ_കുറോവ്സ്കി"
"http://fr.dbpedia.org/resource/Agnès_von_Kurowsky","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n88268635"
"http://fr.dbpedia.org/resource/Agnès_von_Kurowsky","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Agnes_von_Kurowsky"
"http://fr.dbpedia.org/resource/Agnès_von_Kurowsky","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/251953"
"http://fr.dbpedia.org/resource/Agnès_von_Kurowsky","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/অ্যাগনেস_ভন_কুরভ্‌স্কি"
"http://fr.dbpedia.org/resource/Agnès_von_Kurowsky","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Куровски,_Агнес_фон"
"http://fr.dbpedia.org/resource/Agnès_von_Kurowsky","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Agnes_von_Kurowsky"
"http://fr.dbpedia.org/resource/Agnès_von_Kurowsky","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Agnes_von_Kurowsky"
"http://fr.dbpedia.org/resource/Agnès_von_Kurowsky","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2977274"
"http://fr.dbpedia.org/resource/Agnès_von_Kurowsky","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Agnes_von_Kurowsky"
"http://fr.dbpedia.org/resource/Agnès_von_Kurowsky","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Agnes_von_Kurowsky"
"http://fr.dbpedia.org/resource/Agnès_von_Kurowsky","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p079129390"
"http://fr.dbpedia.org/resource/Agnès_von_Kurowsky","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/اگنس_ون_کوروسکی"
"http://fr.dbpedia.org/resource/Agnès_von_Kurowsky","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Agnes_von_Kurowsky"
"http://fr.dbpedia.org/resource/Agnès_von_Kurowsky","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Agnes_von_Kurowsky"
"http://fr.dbpedia.org/resource/Agnès_von_Kurowsky","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb121990010#about"
"http://fr.dbpedia.org/resource/Agnès_von_Kurowsky","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Ագնես_ֆոն_Կուրովսկի"
"http://fr.dbpedia.org/resource/Agnès_von_Kurowsky","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/22188481"
"http://fr.dbpedia.org/resource/Agnès_von_Kurowsky","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/030608899/id"
"http://fr.dbpedia.org/resource/Agnès_von_Kurowsky","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Gulfport_(Floride)"
