"subject","predicate","object"
"http://fr.dbpedia.org/resource/4_Heures_d'Anderstorp_1996","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/4_Heures_d'Anderstorp_1996","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/4_Heures_d'Anderstorp_1996","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/4_Heures_d'Anderstorp_1996","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/4_Heures_d'Anderstorp_1996","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/4_Heures_d'Anderstorp_1996","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/4_Heures_d'Anderstorp_1996","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/4_Heures_d'Anderstorp_1996","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/4_Heures_d'Anderstorp_1996","http://www.w3.org/2000/01/rdf-schema#label","4 Heures d'Anderstorp 1996"
"http://fr.dbpedia.org/resource/4_Heures_d'Anderstorp_1996","http://www.w3.org/2000/01/rdf-schema#comment","Les 4 Heures d'Anderstorp 1996, disputées le 14 juillet 1996 sur le circuit d'Anderstorp, sont la sixième manche du championnat BPR 1996."
"http://fr.dbpedia.org/resource/4_Heures_d'Anderstorp_1996","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4591212"
"http://fr.dbpedia.org/resource/4_Heures_d'Anderstorp_1996","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1996_BPR_4_Hours_of_Anderstorp"
"http://fr.dbpedia.org/resource/4_Heures_d'Anderstorp_1996","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05q4xgf"
"http://fr.dbpedia.org/resource/4_Heures_d'Anderstorp_1996","http://dbpedia.org/ontology/wikiPageID",11829735
"http://fr.dbpedia.org/resource/4_Heures_d'Anderstorp_1996","http://dbpedia.org/ontology/wikiPageRevisionID",161153947
