"subject","predicate","object"
"http://fr.dbpedia.org/resource/Walter_Egloff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Walter_Egloff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Walter_Egloff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Walter_Egloff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Walter_Egloff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Walter_Egloff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Walter_Egloff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Walter_Egloff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Walter_Egloff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Walter_Egloff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Walter_Egloff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Walter_Egloff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Walter_Egloff","http://www.w3.org/2000/01/rdf-schema#label","Walter Egloff"
"http://fr.dbpedia.org/resource/Walter_Egloff","http://www.w3.org/2000/01/rdf-schema#comment","Walter Egloff, né le 6 avril 1909 à Soleure et mort le 10 mars 1986 à Zurich, est un libraire et un éditeur suisse."
"http://fr.dbpedia.org/resource/Walter_Egloff","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_2208_2028"
"http://fr.dbpedia.org/resource/Walter_Egloff","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3565747"
"http://fr.dbpedia.org/resource/Walter_Egloff","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/218211258"
"http://fr.dbpedia.org/resource/Walter_Egloff","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Walter_Egloff"
"http://fr.dbpedia.org/resource/Walter_Egloff","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1230262q"
"http://fr.dbpedia.org/resource/Walter_Egloff","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Zurich"
"http://fr.dbpedia.org/resource/Walter_Egloff","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Soleure"
"http://fr.dbpedia.org/resource/Walter_Egloff","http://dbpedia.org/ontology/wikiPageID",4375142
"http://fr.dbpedia.org/resource/Walter_Egloff","http://dbpedia.org/ontology/wikiPageRevisionID",178372343
"http://fr.dbpedia.org/resource/Walter_Egloff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_76_ans"
"http://fr.dbpedia.org/resource/Walter_Egloff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Libraire"
