"subject","predicate","object"
"http://fr.dbpedia.org/resource/Douglas_Nowicki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Douglas_Nowicki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Douglas_Nowicki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Douglas_Nowicki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Douglas_Nowicki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Douglas_Nowicki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Douglas_Nowicki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Douglas_Nowicki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Douglas_Nowicki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Douglas_Nowicki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Douglas_Nowicki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Douglas_Nowicki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Douglas_Nowicki","http://www.w3.org/2000/01/rdf-schema#label","Douglas Nowicki"
"http://fr.dbpedia.org/resource/Douglas_Nowicki","http://www.w3.org/2000/01/rdf-schema#comment","Douglas R. Nowicki OSB (né le 8 mai 1945 à Everson en Pennsylvanie) est un moine bénédictin américain qui est l'actuel archi-abbé de l'archi-abbaye Saint-Vincent de Latrobe aux États-Unis, la plus importante du monde en nombre de moines (170 au début du XXIe siècle)."
"http://fr.dbpedia.org/resource/Douglas_Nowicki","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Douglas_R._Nowicki"
"http://fr.dbpedia.org/resource/Douglas_Nowicki","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/دوجلاس_روبرت_نوفيكى"
"http://fr.dbpedia.org/resource/Douglas_Nowicki","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Douglas_Robert_Nowicki"
"http://fr.dbpedia.org/resource/Douglas_Nowicki","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Douglas_R._Nowicki"
"http://fr.dbpedia.org/resource/Douglas_Nowicki","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Douglas_Robert_Nowicki"
"http://fr.dbpedia.org/resource/Douglas_Nowicki","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1252429"
"http://fr.dbpedia.org/resource/Douglas_Nowicki","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Douglas_R._Nowicki"
"http://fr.dbpedia.org/resource/Douglas_Nowicki","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0h81pfn"
"http://fr.dbpedia.org/resource/Douglas_Nowicki","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Everson_(Pennsylvanie)"
"http://fr.dbpedia.org/resource/Douglas_Nowicki","http://dbpedia.org/ontology/wikiPageID",8479533
"http://fr.dbpedia.org/resource/Douglas_Nowicki","http://dbpedia.org/ontology/wikiPageRevisionID",165732232
"http://fr.dbpedia.org/resource/Douglas_Nowicki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Master_of_Divinity"
"http://fr.dbpedia.org/resource/Douglas_Nowicki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pittsburgh"
"http://fr.dbpedia.org/resource/Douglas_Nowicki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prêtre_catholique"
"http://fr.dbpedia.org/resource/Douglas_Nowicki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mai_1945"
"http://fr.dbpedia.org/resource/Douglas_Nowicki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_catholique_Fu-Jen"
