"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Festival_international_du_film_de_Thessalonique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Festival_international_du_film_de_Thessalonique","http://www.w3.org/2000/01/rdf-schema#label","Festival international du film de Thessalonique"
"http://fr.dbpedia.org/resource/Catégorie:Festival_international_du_film_de_Thessalonique","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Φεστιβάλ_Κινηματογράφου_Θεσσαλονίκης"
"http://fr.dbpedia.org/resource/Catégorie:Festival_international_du_film_de_Thessalonique","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Thessaloniki_International_Film_Festival"
"http://fr.dbpedia.org/resource/Catégorie:Festival_international_du_film_de_Thessalonique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q10105580"
"http://fr.dbpedia.org/resource/Catégorie:Festival_international_du_film_de_Thessalonique","http://dbpedia.org/ontology/wikiPageID",7590108
"http://fr.dbpedia.org/resource/Catégorie:Festival_international_du_film_de_Thessalonique","http://dbpedia.org/ontology/wikiPageRevisionID",99028520
"http://fr.dbpedia.org/resource/Catégorie:Festival_international_du_film_de_Thessalonique","http://www.w3.org/2004/02/skos/core#prefLabel","Festival international du film de Thessalonique"
"http://fr.dbpedia.org/resource/Catégorie:Festival_international_du_film_de_Thessalonique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Festival_international_du_film_de_Thessalonique","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Festival_international_du_film_de_Thessalonique?oldid=99028520&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Festival_international_du_film_de_Thessalonique","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Culture_à_Thessalonique"
"http://fr.dbpedia.org/resource/Catégorie:Festival_international_du_film_de_Thessalonique","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Festival_de_cinéma_en_Grèce"
"http://fr.dbpedia.org/resource/Catégorie:Festival_international_du_film_de_Thessalonique","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Festival_international_de_cinéma"
