"subject","predicate","object"
"http://fr.dbpedia.org/resource/Donje_Stanovce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Donje_Stanovce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Donje_Stanovce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Donje_Stanovce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Donje_Stanovce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Donje_Stanovce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q532"
"http://fr.dbpedia.org/resource/Donje_Stanovce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Donje_Stanovce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Donje_Stanovce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Donje_Stanovce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://fr.dbpedia.org/resource/Donje_Stanovce","http://www.w3.org/2000/01/rdf-schema#label","Donje Stanovce"
"http://fr.dbpedia.org/resource/Donje_Stanovce","http://www.w3.org/2000/01/rdf-schema#comment","Stanoc i Poshtëm en albanais et Donje Stanovce en serbe latin (en serbe cyrillique : Доње Становце) est une localité du Kosovo située dans la commune/municipalité de Vushtrri/Vučitrn et dans le district de Mitrovicë/Kosovska Mitrovica. Selon le recensement kosovar de 2011, elle compte 1 736 habitants."
"http://fr.dbpedia.org/resource/Donje_Stanovce","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1z2v7ng2h"
"http://fr.dbpedia.org/resource/Donje_Stanovce","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16507792"
"http://fr.dbpedia.org/resource/Donje_Stanovce","http://www.w3.org/2002/07/owl#sameAs","https://pleiades.stoa.org/places/207091"
"http://fr.dbpedia.org/resource/Donje_Stanovce","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Stanoci_i_Poshtëm"
"http://fr.dbpedia.org/resource/Donje_Stanovce","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Доње_Становце"
"http://fr.dbpedia.org/resource/Donje_Stanovce","http://dbpedia.org/ontology/wikiPageID",7760373
"http://fr.dbpedia.org/resource/Donje_Stanovce","http://dbpedia.org/ontology/wikiPageRevisionID",172989889
"http://fr.dbpedia.org/resource/Donje_Stanovce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serbe"
