"subject","predicate","object"
"http://fr.dbpedia.org/resource/World_Series_of_Poker_1983","http://www.w3.org/2000/01/rdf-schema#label","World Series of Poker 1983"
"http://fr.dbpedia.org/resource/World_Series_of_Poker_1983","http://www.w3.org/2000/01/rdf-schema#label","World Series of Poker 1983"
"http://fr.dbpedia.org/resource/World_Series_of_Poker_1983","http://www.w3.org/2000/01/rdf-schema#label","1983 World Series of Poker"
"http://fr.dbpedia.org/resource/World_Series_of_Poker_1983","http://www.w3.org/2000/01/rdf-schema#label","World Series of Poker 1983"
"http://fr.dbpedia.org/resource/World_Series_of_Poker_1983","http://www.w3.org/2000/01/rdf-schema#comment","Résultats des World Series of Poker 1983."
"http://fr.dbpedia.org/resource/World_Series_of_Poker_1983","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/World_Series_of_Poker_1983"
"http://fr.dbpedia.org/resource/World_Series_of_Poker_1983","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/World_Series_of_Poker_1983"
"http://fr.dbpedia.org/resource/World_Series_of_Poker_1983","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1725517"
"http://fr.dbpedia.org/resource/World_Series_of_Poker_1983","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/World_Series_of_Poker_1983"
"http://fr.dbpedia.org/resource/World_Series_of_Poker_1983","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/World_Series_of_Poker_1983"
"http://fr.dbpedia.org/resource/World_Series_of_Poker_1983","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1983_World_Series_of_Poker"
"http://fr.dbpedia.org/resource/World_Series_of_Poker_1983","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09wgk6"
"http://fr.dbpedia.org/resource/World_Series_of_Poker_1983","http://dbpedia.org/ontology/wikiPageID",4200895
"http://fr.dbpedia.org/resource/World_Series_of_Poker_1983","http://dbpedia.org/ontology/wikiPageRevisionID",122074386
"http://fr.dbpedia.org/resource/World_Series_of_Poker_1983","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enchère_(poker)"
"http://fr.dbpedia.org/resource/World_Series_of_Poker_1983","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stud_à_sept_cartes"
"http://fr.dbpedia.org/resource/World_Series_of_Poker_1983","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Artie_Cobb"
"http://fr.dbpedia.org/resource/World_Series_of_Poker_1983","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tom_McEvoy"
"http://fr.dbpedia.org/resource/World_Series_of_Poker_1983","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carolyn_Gardner"
"http://fr.dbpedia.org/resource/World_Series_of_Poker_1983","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berry_Johnston"
"http://fr.dbpedia.org/resource/World_Series_of_Poker_1983","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Lukas"
"http://fr.dbpedia.org/resource/World_Series_of_Poker_1983","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Omaha_(poker)"
"http://fr.dbpedia.org/resource/World_Series_of_Poker_1983","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Sklansky"
"http://fr.dbpedia.org/resource/World_Series_of_Poker_1983","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:World_Series_of_Poker"
"http://fr.dbpedia.org/resource/World_Series_of_Poker_1983","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Holmes_Jenkins"
"http://fr.dbpedia.org/resource/World_Series_of_Poker_1983","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Singer_(poker_player)"
"http://fr.dbpedia.org/resource/World_Series_of_Poker_1983","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Perry_Green"
"http://fr.dbpedia.org/resource/World_Series_of_Poker_1983","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stu_Ungar"
"http://fr.dbpedia.org/resource/World_Series_of_Poker_1983","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Poker_en_1983"
"http://fr.dbpedia.org/resource/World_Series_of_Poker_1983","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Donnacha_O'Dea"
"http://fr.dbpedia.org/resource/World_Series_of_Poker_1983","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Razz"
"http://fr.dbpedia.org/resource/World_Series_of_Poker_1983","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Baxter_(poker_player)"
"http://fr.dbpedia.org/resource/World_Series_of_Poker_1983","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Doyle_Brunson"
"http://fr.dbpedia.org/resource/World_Series_of_Poker_1983","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rod_Peate"
"http://fr.dbpedia.org/resource/World_Series_of_Poker_1983","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Draw_(poker)"
"http://fr.dbpedia.org/resource/World_Series_of_Poker_1983","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ray_Zee"
"http://fr.dbpedia.org/resource/World_Series_of_Poker_1983","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Texas_hold'em"
"http://fr.dbpedia.org/resource/World_Series_of_Poker_1983","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ken_Flaton"
"http://fr.dbpedia.org/resource/World_Series_of_Poker_1983","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dewey_Tomko"
"http://fr.dbpedia.org/resource/World_Series_of_Poker_1983","http://dbpedia.org/ontology/wikiPageLength",2000
"http://fr.dbpedia.org/resource/World_Series_of_Poker_1983","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Poker_en_1983"
"http://fr.dbpedia.org/resource/World_Series_of_Poker_1983","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:World_Series_of_Poker"
"http://fr.dbpedia.org/resource/World_Series_of_Poker_1983","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/World_Series_of_Poker_1983","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:3e"
"http://fr.dbpedia.org/resource/World_Series_of_Poker_1983","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:9e"
"http://fr.dbpedia.org/resource/World_Series_of_Poker_1983","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2e"
"http://fr.dbpedia.org/resource/World_Series_of_Poker_1983","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/World_Series_of_Poker_1983","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:8e"
