"subject","predicate","object"
"http://fr.dbpedia.org/resource/Katayama","http://www.w3.org/2000/01/rdf-schema#label","Katayama"
"http://fr.dbpedia.org/resource/Katayama","http://www.w3.org/2000/01/rdf-schema#label","Katayama"
"http://fr.dbpedia.org/resource/Katayama","http://www.w3.org/2000/01/rdf-schema#label","片山"
"http://fr.dbpedia.org/resource/Katayama","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q421683"
"http://fr.dbpedia.org/resource/Katayama","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Катаяма"
"http://fr.dbpedia.org/resource/Katayama","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Katayama"
"http://fr.dbpedia.org/resource/Katayama","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/片山"
"http://fr.dbpedia.org/resource/Katayama","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Katayama"
"http://fr.dbpedia.org/resource/Katayama","http://dbpedia.org/ontology/wikiPageID",5293449
"http://fr.dbpedia.org/resource/Katayama","http://dbpedia.org/ontology/wikiPageRevisionID",167228406
"http://fr.dbpedia.org/resource/Katayama","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hiroshi_Katayama"
"http://fr.dbpedia.org/resource/Katayama","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yoshihiro_Katayama"
"http://fr.dbpedia.org/resource/Katayama","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shingo_Katayama"
"http://fr.dbpedia.org/resource/Katayama","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toshikazu_Katayama"
"http://fr.dbpedia.org/resource/Katayama","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_patronyme"
"http://fr.dbpedia.org/resource/Katayama","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haruka_Katayama"
"http://fr.dbpedia.org/resource/Katayama","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tetsu_Katayama"
"http://fr.dbpedia.org/resource/Katayama","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tatsuki_Katayama"
"http://fr.dbpedia.org/resource/Katayama","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ukyo_Katayama"
"http://fr.dbpedia.org/resource/Katayama","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kyoichi_Katayama"
"http://fr.dbpedia.org/resource/Katayama","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Haruka_Katayama"
"http://fr.dbpedia.org/resource/Katayama","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Shingo_Katayama"
"http://fr.dbpedia.org/resource/Katayama","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Tetsu_Katayama"
"http://fr.dbpedia.org/resource/Katayama","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Tatsuki_Katayama"
"http://fr.dbpedia.org/resource/Katayama","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Hiroshi_Katayama"
"http://fr.dbpedia.org/resource/Katayama","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Toshikazu_Katayama"
"http://fr.dbpedia.org/resource/Katayama","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Yoshihiro_Katayama"
"http://fr.dbpedia.org/resource/Katayama","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Kyoichi_Katayama"
"http://fr.dbpedia.org/resource/Katayama","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Ukyo_Katayama"
"http://fr.dbpedia.org/resource/Katayama","http://dbpedia.org/ontology/wikiPageLength",646
"http://fr.dbpedia.org/resource/Katayama","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_patronyme"
"http://fr.dbpedia.org/resource/Katayama","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Katayama","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Katayama","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Katayama","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Katayama?oldid=167228406&ns=0"
"http://fr.dbpedia.org/resource/Katayama","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Katayama"
