"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tapti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Tapti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://fr.dbpedia.org/resource/Tapti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://fr.dbpedia.org/resource/Tapti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://fr.dbpedia.org/resource/Tapti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tapti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://fr.dbpedia.org/resource/Tapti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Tapti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://fr.dbpedia.org/resource/Tapti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Tapti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://fr.dbpedia.org/resource/Tapti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Tapti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://fr.dbpedia.org/resource/Tapti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Tapti","http://www.w3.org/2000/01/rdf-schema#label","Тапти (река)"
"http://fr.dbpedia.org/resource/Tapti","http://www.w3.org/2000/01/rdf-schema#label","タピ川"
"http://fr.dbpedia.org/resource/Tapti","http://www.w3.org/2000/01/rdf-schema#label","Tapti"
"http://fr.dbpedia.org/resource/Tapti","http://www.w3.org/2000/01/rdf-schema#label","Tapti"
"http://fr.dbpedia.org/resource/Tapti","http://www.w3.org/2000/01/rdf-schema#label","Tapti"
"http://fr.dbpedia.org/resource/Tapti","http://www.w3.org/2000/01/rdf-schema#label","Tapti"
"http://fr.dbpedia.org/resource/Tapti","http://www.w3.org/2000/01/rdf-schema#label","نهر تابتي"
"http://fr.dbpedia.org/resource/Tapti","http://www.w3.org/2000/01/rdf-schema#label","Tapti"
"http://fr.dbpedia.org/resource/Tapti","http://www.w3.org/2000/01/rdf-schema#comment","La Tapti ou Tâptî (hindi : ताप्ती, gujarati : તાપ્તી, anglais : Tapti River) est un cours d'eau de l'Inde."
"http://fr.dbpedia.org/resource/Tapti","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Tapti-River"
"http://fr.dbpedia.org/resource/Tapti","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Tapti_River"
"http://fr.dbpedia.org/resource/Tapti","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q1571_(mar)-सुबोध_कुलकर्णी-तापी_नदी.wav"
"http://fr.dbpedia.org/resource/Tapti","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Tāpi"
"http://fr.dbpedia.org/resource/Tapti","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Tapti"
"http://fr.dbpedia.org/resource/Tapti","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Tapti_çayı"
"http://fr.dbpedia.org/resource/Tapti","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Tapti"
"http://fr.dbpedia.org/resource/Tapti","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Tapti_River"
"http://fr.dbpedia.org/resource/Tapti","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Tapti"
"http://fr.dbpedia.org/resource/Tapti","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رود_تاپتی"
"http://fr.dbpedia.org/resource/Tapti","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Тапти_(юханшыв)"
"http://fr.dbpedia.org/resource/Tapti","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/തപ്തി"
"http://fr.dbpedia.org/resource/Tapti","http://www.w3.org/2002/07/owl#sameAs","http://kn.dbpedia.org/resource/ತಪತಿ_ನದಿ"
"http://fr.dbpedia.org/resource/Tapti","http://www.w3.org/2002/07/owl#sameAs","http://sa.dbpedia.org/resource/तापीनदी"
