"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:86e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Modèle:86e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WikimediaTemplate"
"http://fr.dbpedia.org/resource/Modèle:86e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11266439"
"http://fr.dbpedia.org/resource/Modèle:86e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Unknown"
"http://fr.dbpedia.org/resource/Modèle:86e","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q26025536"
"http://fr.dbpedia.org/resource/Modèle:86e","http://dbpedia.org/ontology/wikiPageID",5700064
"http://fr.dbpedia.org/resource/Modèle:86e","http://dbpedia.org/ontology/wikiPageRevisionID",188791907
"http://fr.dbpedia.org/resource/Modèle:86e","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ordinal"
"http://fr.dbpedia.org/resource/Modèle:86e","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Documentation_abréviation_ordinale_en_chiffres_arabes"
"http://fr.dbpedia.org/resource/Modèle:86e","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Modèle:86e?oldid=188791907&ns=10"
