"subject","predicate","object"
"http://fr.dbpedia.org/resource/Salix_neowilsonii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Salix_neowilsonii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Salix_neowilsonii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Salix_neowilsonii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Salix_neowilsonii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Salix_neowilsonii","http://www.w3.org/2000/01/rdf-schema#label","Salix neowilsonii"
"http://fr.dbpedia.org/resource/Salix_neowilsonii","http://www.w3.org/2000/01/rdf-schema#label","Salix neowilsonii"
"http://fr.dbpedia.org/resource/Salix_neowilsonii","http://www.w3.org/2000/01/rdf-schema#label","新紫柳"
"http://fr.dbpedia.org/resource/Salix_neowilsonii","http://www.w3.org/2000/01/rdf-schema#comment","Salix neowilsonii est une espèce de saule arbustif de la famille des Salicaceae, originaire d'Asie."
"http://fr.dbpedia.org/resource/Salix_neowilsonii","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.theplantlist.org/tpl1.1/record/tro-28301028"
"http://fr.dbpedia.org/resource/Salix_neowilsonii","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/2872144"
"http://fr.dbpedia.org/resource/Salix_neowilsonii","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.efloras.org/florataxon.aspx?flora_id=2&taxon_id=200005932"
"http://fr.dbpedia.org/resource/Salix_neowilsonii","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/5582441"
"http://fr.dbpedia.org/resource/Salix_neowilsonii","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tropicos.org/Name/28301028"
"http://fr.dbpedia.org/resource/Salix_neowilsonii","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/155s8c92"
"http://fr.dbpedia.org/resource/Salix_neowilsonii","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Salix_neowilsonii"
"http://fr.dbpedia.org/resource/Salix_neowilsonii","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Salix_neowilsonii"
"http://fr.dbpedia.org/resource/Salix_neowilsonii","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Salix_neowilsonii"
"http://fr.dbpedia.org/resource/Salix_neowilsonii","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/新紫柳"
"http://fr.dbpedia.org/resource/Salix_neowilsonii","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Salix_neowilsonii"
"http://fr.dbpedia.org/resource/Salix_neowilsonii","http://www.w3.org/2002/07/owl#sameAs","http://ipni.org/urn:lsid:ipni.org:names:778283-1"
"http://fr.dbpedia.org/resource/Salix_neowilsonii","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q11084100"
"http://fr.dbpedia.org/resource/Salix_neowilsonii","http://dbpedia.org/ontology/wikiPageID",10023990
"http://fr.dbpedia.org/resource/Salix_neowilsonii","http://dbpedia.org/ontology/wikiPageRevisionID",178676800
"http://fr.dbpedia.org/resource/Salix_neowilsonii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Salix"
"http://fr.dbpedia.org/resource/Salix_neowilsonii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Salicaceae"
"http://fr.dbpedia.org/resource/Salix_neowilsonii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Salicaceae_(Cronquist)"
