"subject","predicate","object"
"http://fr.dbpedia.org/resource/DTK","http://www.w3.org/2000/01/rdf-schema#label","DTK"
"http://fr.dbpedia.org/resource/DTK","http://www.w3.org/2000/01/rdf-schema#label","DTK"
"http://fr.dbpedia.org/resource/DTK","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/DTK"
"http://fr.dbpedia.org/resource/DTK","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/DTK"
"http://fr.dbpedia.org/resource/DTK","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Dtk"
"http://fr.dbpedia.org/resource/DTK","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/DTK"
"http://fr.dbpedia.org/resource/DTK","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q561049"
"http://fr.dbpedia.org/resource/DTK","http://dbpedia.org/ontology/wikiPageID",13979251
"http://fr.dbpedia.org/resource/DTK","http://dbpedia.org/ontology/wikiPageRevisionID",180507255
"http://fr.dbpedia.org/resource/DTK","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sigle_de_3_caractères"
"http://fr.dbpedia.org/resource/DTK","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_York_Stock_Exchange"
"http://fr.dbpedia.org/resource/DTK","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ISO_639"
"http://fr.dbpedia.org/resource/DTK","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dell"
"http://fr.dbpedia.org/resource/DTK","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bengale-Occidental"
"http://fr.dbpedia.org/resource/DTK","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deutsche_Bank"
"http://fr.dbpedia.org/resource/DTK","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kurdes"
"http://fr.dbpedia.org/resource/DTK","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Association_du_transport_aérien_international"
"http://fr.dbpedia.org/resource/DTK","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Architecture_ARM"
"http://fr.dbpedia.org/resource/DTK","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_dogon"
"http://fr.dbpedia.org/resource/DTK","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Macintosh"
"http://fr.dbpedia.org/resource/DTK","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homonymie"
"http://fr.dbpedia.org/resource/DTK","http://dbpedia.org/ontology/wikiPageLength",1144
"http://fr.dbpedia.org/resource/DTK","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sigle_de_3_caractères"
"http://fr.dbpedia.org/resource/DTK","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Homonymie"
"http://fr.dbpedia.org/resource/DTK","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/DTK","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/DTK","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/DTK","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sigle"
"http://fr.dbpedia.org/resource/DTK","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/DTK?oldid=180507255&ns=0"
"http://fr.dbpedia.org/resource/DTK","http://fr.dbpedia.org/property/fr","Congrès de la société démocratique"
"http://fr.dbpedia.org/resource/DTK","http://fr.dbpedia.org/property/texte","Congrès de la société démocratique"
"http://fr.dbpedia.org/resource/DTK","http://fr.dbpedia.org/property/trad","Democratic Society Congress"
"http://fr.dbpedia.org/resource/DTK","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/DTK"
