"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chevalier_des_Ombres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Chevalier_des_Ombres","http://www.w3.org/2000/01/rdf-schema#label","Rycerz cieni"
"http://fr.dbpedia.org/resource/Chevalier_des_Ombres","http://www.w3.org/2000/01/rdf-schema#label","Рыцарь Теней"
"http://fr.dbpedia.org/resource/Chevalier_des_Ombres","http://www.w3.org/2000/01/rdf-schema#label","Chevalier des Ombres"
"http://fr.dbpedia.org/resource/Chevalier_des_Ombres","http://www.w3.org/2000/01/rdf-schema#comment","Chevalier des Ombres (titre original : Knight of Shadows) est un roman de fantasy publié en 1989, le neuvième du cycle des Princes d'Ambre de Roger Zelazny."
"http://fr.dbpedia.org/resource/Chevalier_des_Ombres","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isfdb.org/cgi-bin/title.cgi?655"
"http://fr.dbpedia.org/resource/Chevalier_des_Ombres","http://www.w3.org/2002/07/owl#sameAs","http://worldcat.org/entity/work/id/797753"
"http://fr.dbpedia.org/resource/Chevalier_des_Ombres","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Cavalerul_Umbrelor"
"http://fr.dbpedia.org/resource/Chevalier_des_Ombres","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2470775"
"http://fr.dbpedia.org/resource/Chevalier_des_Ombres","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Рыцарь_Теней"
"http://fr.dbpedia.org/resource/Chevalier_des_Ombres","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Knight_of_Shadows"
"http://fr.dbpedia.org/resource/Chevalier_des_Ombres","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Rycerz_cieni"
"http://fr.dbpedia.org/resource/Chevalier_des_Ombres","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01ns7l"
"http://fr.dbpedia.org/resource/Chevalier_des_Ombres","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL13984W"
"http://fr.dbpedia.org/resource/Chevalier_des_Ombres","http://dbpedia.org/ontology/wikiPageID",795408
"http://fr.dbpedia.org/resource/Chevalier_des_Ombres","http://dbpedia.org/ontology/wikiPageRevisionID",189862259
"http://fr.dbpedia.org/resource/Chevalier_des_Ombres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Roman_du_cycle_des_princes_d'Ambre"
