"subject","predicate","object"
"http://fr.dbpedia.org/resource/Samson_a_soif","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Samson_a_soif","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Samson_a_soif","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://fr.dbpedia.org/resource/Samson_a_soif","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://fr.dbpedia.org/resource/Samson_a_soif","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://fr.dbpedia.org/resource/Samson_a_soif","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Samson_a_soif","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Samson_a_soif","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Samson_a_soif","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://fr.dbpedia.org/resource/Samson_a_soif","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Samson_a_soif","http://www.w3.org/2000/01/rdf-schema#label","Samson a soif"
"http://fr.dbpedia.org/resource/Samson_a_soif","http://www.w3.org/2000/01/rdf-schema#comment","Samson a soif est un roman de Pierre Molaine publié en 1943 aux éditions Corrêa."
"http://fr.dbpedia.org/resource/Samson_a_soif","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3470956"
"http://fr.dbpedia.org/resource/Samson_a_soif","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1hb_dtp9j"
"http://fr.dbpedia.org/resource/Samson_a_soif","http://dbpedia.org/ontology/wikiPageID",6267026
"http://fr.dbpedia.org/resource/Samson_a_soif","http://dbpedia.org/ontology/wikiPageRevisionID",189853217
"http://fr.dbpedia.org/resource/Samson_a_soif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Roman_français_paru_en_1943"
"http://fr.dbpedia.org/resource/Samson_a_soif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roman_(littérature)"
"http://fr.dbpedia.org/resource/Samson_a_soif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Violences"
"http://fr.dbpedia.org/resource/Samson_a_soif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Premier_roman"
"http://fr.dbpedia.org/resource/Samson_a_soif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Molaine"
"http://fr.dbpedia.org/resource/Samson_a_soif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1943"
