"subject","predicate","object"
"http://fr.dbpedia.org/resource/Napoléon_Caron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Napoléon_Caron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Napoléon_Caron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Napoléon_Caron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Napoléon_Caron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Napoléon_Caron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Napoléon_Caron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Napoléon_Caron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Napoléon_Caron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Napoléon_Caron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Napoléon_Caron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Napoléon_Caron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Napoléon_Caron","http://www.w3.org/2000/01/rdf-schema#label","Napoléon Caron"
"http://fr.dbpedia.org/resource/Napoléon_Caron","http://www.w3.org/2000/01/rdf-schema#comment","Napoléon Caron (1846-1932) est un prêtre canadien, écrivain, directeur du grand séminaire et à l'initiative de l'hymne Ô Canada adopté officiellement en 1980."
"http://fr.dbpedia.org/resource/Napoléon_Caron","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_7365_6220"
"http://fr.dbpedia.org/resource/Napoléon_Caron","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/nb2002054351"
"http://fr.dbpedia.org/resource/Napoléon_Caron","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/44477542"
