"subject","predicate","object"
"http://fr.dbpedia.org/resource/Haut_Var","http://www.w3.org/2000/01/rdf-schema#label","Haut Var"
"http://fr.dbpedia.org/resource/Haut_Var","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16059259"
"http://fr.dbpedia.org/resource/Haut_Var","http://dbpedia.org/ontology/wikiPageID",7022149
"http://fr.dbpedia.org/resource/Haut_Var","http://dbpedia.org/ontology/wikiPageRevisionID",191016154
"http://fr.dbpedia.org/resource/Haut_Var","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Territoires_du_Var"
"http://fr.dbpedia.org/resource/Haut_Var","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Var_(département)"
"http://fr.dbpedia.org/resource/Haut_Var","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frédéric_Zégierman"
"http://fr.dbpedia.org/resource/Haut_Var","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_naturelle_de_France"
"http://fr.dbpedia.org/resource/Haut_Var","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haute_vallée_du_Var"
"http://fr.dbpedia.org/resource/Haut_Var","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alpes_maritimes"
"http://fr.dbpedia.org/resource/Haut_Var","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brignolais_-_Centre_Var_-_Haut_Var"
"http://fr.dbpedia.org/resource/Haut_Var","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alpes-Maritimes"
"http://fr.dbpedia.org/resource/Haut_Var","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haut-Var_(région)"
"http://fr.dbpedia.org/resource/Haut_Var","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Brignolais_-_Centre_Var_-_Haut_Var"
"http://fr.dbpedia.org/resource/Haut_Var","http://dbpedia.org/ontology/wikiPageLength",612
"http://fr.dbpedia.org/resource/Haut_Var","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Haut_Var","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Haut_Var?oldid=191016154&ns=0"
"http://fr.dbpedia.org/resource/Haut_Var","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Haut_Var"
