"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Cartoon_Network","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Cartoon_Network","http://www.w3.org/2000/01/rdf-schema#label","Cartoon Network"
"http://fr.dbpedia.org/resource/Catégorie:Cartoon_Network","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Cartoon_Network"
"http://fr.dbpedia.org/resource/Catégorie:Cartoon_Network","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Cartoon_Network"
"http://fr.dbpedia.org/resource/Catégorie:Cartoon_Network","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Cartoon_Network"
"http://fr.dbpedia.org/resource/Catégorie:Cartoon_Network","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:Cartoon_Network"
"http://fr.dbpedia.org/resource/Catégorie:Cartoon_Network","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:카툰_네트워크"
"http://fr.dbpedia.org/resource/Catégorie:Cartoon_Network","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:カートゥーン_ネットワーク"
"http://fr.dbpedia.org/resource/Catégorie:Cartoon_Network","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:Cartoon_Network"
"http://fr.dbpedia.org/resource/Catégorie:Cartoon_Network","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7323551"
"http://fr.dbpedia.org/resource/Catégorie:Cartoon_Network","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:Cartoon_Network"
"http://fr.dbpedia.org/resource/Catégorie:Cartoon_Network","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Cartoon_Network"
"http://fr.dbpedia.org/resource/Catégorie:Cartoon_Network","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Cartoon_Network"
"http://fr.dbpedia.org/resource/Catégorie:Cartoon_Network","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Cartoon_Network"
"http://fr.dbpedia.org/resource/Catégorie:Cartoon_Network","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Cartoon_Network"
"http://fr.dbpedia.org/resource/Catégorie:Cartoon_Network","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/หมวดหมู่:การ์ตูนเน็ตเวิร์ค"
"http://fr.dbpedia.org/resource/Catégorie:Cartoon_Network","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Cartoon_Network"
"http://fr.dbpedia.org/resource/Catégorie:Cartoon_Network","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Cartoon_Network"
"http://fr.dbpedia.org/resource/Catégorie:Cartoon_Network","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Cartoon_Network"
"http://fr.dbpedia.org/resource/Catégorie:Cartoon_Network","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Cartoon_Network"
"http://fr.dbpedia.org/resource/Catégorie:Cartoon_Network","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:کارتون_نت‌ورک"
"http://fr.dbpedia.org/resource/Catégorie:Cartoon_Network","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:کارٹون_نیٹ_ورک"
"http://fr.dbpedia.org/resource/Catégorie:Cartoon_Network","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Картун_Нетуърк"
"http://fr.dbpedia.org/resource/Catégorie:Cartoon_Network","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/تصنيف:كرتون_نتورك"
"http://fr.dbpedia.org/resource/Catégorie:Cartoon_Network","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Kategori:Cartoon_Network"
"http://fr.dbpedia.org/resource/Catégorie:Cartoon_Network","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Cartoon_Network"
"http://fr.dbpedia.org/resource/Catégorie:Cartoon_Network","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Category:Cartoon_Network"
"http://fr.dbpedia.org/resource/Catégorie:Cartoon_Network","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Cartoon_Network"
"http://fr.dbpedia.org/resource/Catégorie:Cartoon_Network","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Cartoon_Network"
"http://fr.dbpedia.org/resource/Catégorie:Cartoon_Network","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Cartoon_Network"
"http://fr.dbpedia.org/resource/Catégorie:Cartoon_Network","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Cartoon_Network"
"http://fr.dbpedia.org/resource/Catégorie:Cartoon_Network","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Cartoon_Network"
"http://fr.dbpedia.org/resource/Catégorie:Cartoon_Network","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Kategorya:Cartoon_Network"
"http://fr.dbpedia.org/resource/Catégorie:Cartoon_Network","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:卡通頻道"
"http://fr.dbpedia.org/resource/Catégorie:Cartoon_Network","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:كرتون_نتورك"
"http://fr.dbpedia.org/resource/Catégorie:Cartoon_Network","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Cartoon_Network"
"http://fr.dbpedia.org/resource/Catégorie:Cartoon_Network","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Cartoon_Network"
"http://fr.dbpedia.org/resource/Catégorie:Cartoon_Network","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Cartoon_Network"
"http://fr.dbpedia.org/resource/Catégorie:Cartoon_Network","http://dbpedia.org/ontology/wikiPageID",5255294
"http://fr.dbpedia.org/resource/Catégorie:Cartoon_Network","http://dbpedia.org/ontology/wikiPageRevisionID",174864681
"http://fr.dbpedia.org/resource/Catégorie:Cartoon_Network","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Cartoon_Network"
"http://fr.dbpedia.org/resource/Catégorie:Cartoon_Network","http://www.w3.org/2004/02/skos/core#prefLabel","Cartoon Network"
