"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Ollioules","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Ollioules","http://www.w3.org/2000/01/rdf-schema#label","Naissance à Ollioules"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Ollioules","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Births_in_Ollioules"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Ollioules","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Births_in_Ollioules"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Ollioules","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9226224"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Ollioules","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Nati_a_Ollioules"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Ollioules","http://dbpedia.org/ontology/wikiPageID",5364435
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Ollioules","http://dbpedia.org/ontology/wikiPageRevisionID",107748210
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Ollioules","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Ollioules"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Ollioules","http://www.w3.org/2004/02/skos/core#prefLabel","Naissance à Ollioules"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Ollioules","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Ollioules","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Ollioules","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Naissance_à_Ollioules?oldid=107748210&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Ollioules","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_Var"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Ollioules","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Provence-Alpes-Côte_d'Azur_par_ville"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Ollioules","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_province_de_Provence"
