"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Ancien_État_italien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Ancien_État_italien","http://www.w3.org/2000/01/rdf-schema#label","Ancien État italien"
"http://fr.dbpedia.org/resource/Catégorie:Ancien_État_italien","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Former_countries_in_Italy"
"http://fr.dbpedia.org/resource/Catégorie:Ancien_État_italien","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Bivše_države_na_Apeninskem_polotoku"
"http://fr.dbpedia.org/resource/Catégorie:Ancien_État_italien","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Italiar_penintsulako_desagertutako_estatuak"
"http://fr.dbpedia.org/resource/Catégorie:Ancien_État_italien","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Estados_desaparecidos_da_Península_Itálica"
"http://fr.dbpedia.org/resource/Catégorie:Ancien_État_italien","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Поранешни_држави_на_Апенинскиот_Полуостров"
"http://fr.dbpedia.org/resource/Catégorie:Ancien_État_italien","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Historyczne_państwa_na_Półwyspie_Apenińskim"
"http://fr.dbpedia.org/resource/Catégorie:Ancien_État_italien","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Категория:Итальян_дәүләттәр"
"http://fr.dbpedia.org/resource/Catégorie:Ancien_État_italien","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/หมวดหมู่:รัฐสิ้นสภาพในประเทศอิตาลี"
"http://fr.dbpedia.org/resource/Catégorie:Ancien_État_italien","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:کشورهای_پیشین_در_شبه_جزیره_ایتالیا"
"http://fr.dbpedia.org/resource/Catégorie:Ancien_État_italien","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Cựu_quốc_gia_trên_bán_đảo_Ý"
"http://fr.dbpedia.org/resource/Catégorie:Ancien_État_italien","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Історичні_держави_Італії"
"http://fr.dbpedia.org/resource/Catégorie:Ancien_État_italien","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Historiska_italienska_stater"
"http://fr.dbpedia.org/resource/Catégorie:Ancien_État_italien","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Гурӯҳ:Давлатҳо_дар_таърихи_Итолиё"
"http://fr.dbpedia.org/resource/Catégorie:Ancien_État_italien","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Italian_entiset_valtiot_ja_valtiomuodostelmat"
"http://fr.dbpedia.org/resource/Catégorie:Ancien_État_italien","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Categoria:Antighi_Stati_italiani"
"http://fr.dbpedia.org/resource/Catégorie:Ancien_État_italien","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Foste_state_din_Peninsula_Italiană"
"http://fr.dbpedia.org/resource/Catégorie:Ancien_État_italien","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Flokkur:Fyrrum_ríki_á_Ítalíu"
"http://fr.dbpedia.org/resource/Catégorie:Ancien_État_italien","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Forhenværende_lande_på_den_italienske_halvø"
"http://fr.dbpedia.org/resource/Catégorie:Ancien_État_italien","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Категори:Италин_исторера_пачхьалкхаш"
"http://fr.dbpedia.org/resource/Catégorie:Ancien_État_italien","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:دول_سابقة_في_إيطاليا"
"http://fr.dbpedia.org/resource/Catégorie:Ancien_État_italien","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Zaniklé_státy_na_Apeninském_poloostrově"
"http://fr.dbpedia.org/resource/Catégorie:Ancien_État_italien","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Πρώην_κρατίδια_της_Ιταλίας"
"http://fr.dbpedia.org/resource/Catégorie:Ancien_État_italien","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:מדינות_לשעבר_בתחומי_איטליה"
"http://fr.dbpedia.org/resource/Catégorie:Ancien_État_italien","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Kategorija:Italijos_istorinės_valstybės"
"http://fr.dbpedia.org/resource/Catégorie:Ancien_État_italien","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:იტალიის_ყოფილი_სახელმწიფოები"
"http://fr.dbpedia.org/resource/Catégorie:Ancien_État_italien","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Kategooria:Itaalia_ajaloolised_riigid"
"http://fr.dbpedia.org/resource/Catégorie:Ancien_État_italien","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:이탈리아반도의_옛_나라"
"http://fr.dbpedia.org/resource/Catégorie:Ancien_État_italien","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:Бивше_државе_на_Апенинском_полуострву"
"http://fr.dbpedia.org/resource/Catégorie:Ancien_État_italien","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Category:Umwhile_kintras_on_the_Italian_Peninsula"
"http://fr.dbpedia.org/resource/Catégorie:Ancien_État_italien","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Historisch_land_in_Italië"
"http://fr.dbpedia.org/resource/Catégorie:Ancien_État_italien","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Categuria:Vegg_statt_italian"
"http://fr.dbpedia.org/resource/Catégorie:Ancien_État_italien","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Estats_històrics_de_la_península_Itàlica"
"http://fr.dbpedia.org/resource/Catégorie:Ancien_État_italien","http://www.w3.org/2002/07/owl#sameAs","http://tk.dbpedia.org/resource/Kategoriýa:Italýan_döwletleri"
"http://fr.dbpedia.org/resource/Catégorie:Ancien_État_italien","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Former_countries_in_Italy"
"http://fr.dbpedia.org/resource/Catégorie:Ancien_État_italien","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:İtalya_tarihindeki_devletler"
"http://fr.dbpedia.org/resource/Catégorie:Ancien_État_italien","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:İtaliya_tarixindəki_dövlətlər"
"http://fr.dbpedia.org/resource/Catégorie:Ancien_État_italien","http://www.w3.org/2002/07/owl#sameAs","http://lez.dbpedia.org/resource/Категория:Италиядин_гьукуматар"
"http://fr.dbpedia.org/resource/Catégorie:Ancien_État_italien","http://www.w3.org/2002/07/owl#sameAs","http://ia.dbpedia.org/resource/Categoria:Statos_historic_italian"
"http://fr.dbpedia.org/resource/Catégorie:Ancien_État_italien","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Tidlegare_land_i_Italia"
"http://fr.dbpedia.org/resource/Catégorie:Ancien_État_italien","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:かつてイタリアに存在した国家"
"http://fr.dbpedia.org/resource/Catégorie:Ancien_État_italien","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Государства_в_истории_Италии"
"http://fr.dbpedia.org/resource/Catégorie:Ancien_État_italien","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:Ապենինյան_թերակղզու_պատմական_երկրներ"
"http://fr.dbpedia.org/resource/Catégorie:Ancien_État_italien","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:Itália_államai_az_olasz_egyesítés_előtt"
"http://fr.dbpedia.org/resource/Catégorie:Ancien_État_italien","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Antichi_Stati_italiani"
"http://fr.dbpedia.org/resource/Catégorie:Ancien_État_italien","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Estados_extintos_da_Itália"
"http://fr.dbpedia.org/resource/Catégorie:Ancien_État_italien","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7098388"
"http://fr.dbpedia.org/resource/Catégorie:Ancien_État_italien","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Estados_desaparecidos_de_la_península_itálica"
"http://fr.dbpedia.org/resource/Catégorie:Ancien_État_italien","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Categoría:Estaos_desapaecíos_de_la_península_itálica"
"http://fr.dbpedia.org/resource/Catégorie:Ancien_État_italien","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Historiske_stater_på_Den_appenniniske_halvøy"
