"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fort_de_Roppe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Fort_de_Roppe","http://www.w3.org/2000/01/rdf-schema#label","Fort de Roppe"
"http://fr.dbpedia.org/resource/Fort_de_Roppe","http://www.w3.org/2000/01/rdf-schema#comment","Le fort de Roppe, nommé brièvement fort Ney (nom Boulanger en l'honneur du maréchal Michel Ney), est un ouvrage faisant partie des fortifications de l'Est de la France du type Séré de Rivières construit entre 1875 et 1877. Il fait partie intégrante de la place forte de Belfort. De 1905 à 1910, le fort est modernisé : création d'un casernement bétonné de 646 places, remplacement des caponnières par des coffres de contrescarpe, création de la casemate de Bourges, création de tourelles de mitrailleuses et d'une tourelle de 155R modèle 1907."
"http://fr.dbpedia.org/resource/Fort_de_Roppe","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Fort_de_Roppe"
"http://fr.dbpedia.org/resource/Fort_de_Roppe","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Fort_de_Roppe"
"http://fr.dbpedia.org/resource/Fort_de_Roppe","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Forte_de_Roppe"
"http://fr.dbpedia.org/resource/Fort_de_Roppe","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Fort_de_Roppe"
"http://fr.dbpedia.org/resource/Fort_de_Roppe","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0b6jd3f"
"http://fr.dbpedia.org/resource/Fort_de_Roppe","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1438865"
"http://fr.dbpedia.org/resource/Fort_de_Roppe","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Fort_van_Roppe"
"http://fr.dbpedia.org/resource/Fort_de_Roppe","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Fort_de_Roppe"
"http://fr.dbpedia.org/resource/Fort_de_Roppe","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Форт_Роппе"
"http://fr.dbpedia.org/resource/Fort_de_Roppe","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Fort_de_Roppe"
"http://fr.dbpedia.org/resource/Fort_de_Roppe","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Fort_de_Roppe"
"http://fr.dbpedia.org/resource/Fort_de_Roppe","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Fort_de_Roppe"
"http://fr.dbpedia.org/resource/Fort_de_Roppe","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Ропп_(Франция)"
"http://fr.dbpedia.org/resource/Fort_de_Roppe","http://dbpedia.org/ontology/wikiPageID",3792728
"http://fr.dbpedia.org/resource/Fort_de_Roppe","http://dbpedia.org/ontology/wikiPageRevisionID",186603735
"http://fr.dbpedia.org/resource/Fort_de_Roppe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roppe"
"http://fr.dbpedia.org/resource/Fort_de_Roppe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raymond_Adolphe_Séré_de_Rivières"
"http://fr.dbpedia.org/resource/Fort_de_Roppe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1877"
"http://fr.dbpedia.org/resource/Fort_de_Roppe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1893"
"http://fr.dbpedia.org/resource/Fort_de_Roppe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abri-caverne"
"http://fr.dbpedia.org/resource/Fort_de_Roppe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nom_Boulanger"
"http://fr.dbpedia.org/resource/Fort_de_Roppe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Exploration_urbaine"
"http://fr.dbpedia.org/resource/Fort_de_Roppe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fortification_Séré_de_Rivières"
"http://fr.dbpedia.org/resource/Fort_de_Roppe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Plan-abri-caverne-fr-FR.svg"
"http://fr.dbpedia.org/resource/Fort_de_Roppe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Plan-fort-roppe-fr-FR.svg"
"http://fr.dbpedia.org/resource/Fort_de_Roppe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Plan-gal-sout-fort-roppe-fr-FR.svg"
"http://fr.dbpedia.org/resource/Fort_de_Roppe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tourelle_de_75_mm_R_modèle_1905"
"http://fr.dbpedia.org/resource/Fort_de_Roppe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Place_fortifiée_de_Belfort"
"http://fr.dbpedia.org/resource/Fort_de_Roppe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tourelle_Galopin_de_155_mm_R_modèle_1907"
"http://fr.dbpedia.org/resource/Fort_de_Roppe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Place_fortifiée_de_Belfort"
"http://fr.dbpedia.org/resource/Fort_de_Roppe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Entre-deux-guerres"
"http://fr.dbpedia.org/resource/Fort_de_Roppe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tourelle_de_mitrailleuses_modèle_1899"
"http://fr.dbpedia.org/resource/Fort_de_Roppe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chemins_de_fer_du_Territoire_de_Belfort"
"http://fr.dbpedia.org/resource/Fort_de_Roppe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Ney"
"http://fr.dbpedia.org/resource/Fort_de_Roppe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fortifications_de_l'Est"
"http://fr.dbpedia.org/resource/Fort_de_Roppe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Secteur_défensif_de_Montbéliard"
"http://fr.dbpedia.org/resource/Fort_de_Roppe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Casemate_de_Bourges"
"http://fr.dbpedia.org/resource/Fort_de_Roppe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Système_Séré_de_Rivières"
"http://fr.dbpedia.org/resource/Fort_de_Roppe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1875"
"http://fr.dbpedia.org/resource/Fort_de_Roppe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Roppe"
"http://fr.dbpedia.org/resource/Fort_de_Roppe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coffre_de_contrescarpe"
"http://fr.dbpedia.org/resource/Fort_de_Roppe","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lieux-insolites.fr/cicatrice/sere/roppe/roppe.htm"
"http://fr.dbpedia.org/resource/Fort_de_Roppe","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fortiff.be/iff/index.php%3Fpage=r84"
"http://fr.dbpedia.org/resource/Fort_de_Roppe","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fortiffsere.fr/belfort/index_fichiers/Page18153.htm"
"http://fr.dbpedia.org/resource/Fort_de_Roppe","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lignemaginot.com/ligne/sf-montbe/roppe0/index.htm"
"http://fr.dbpedia.org/resource/Fort_de_Roppe","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cheminsdememoire.gouv.fr/fr/les-autres-fortifications-autour-de-belfort"
"http://fr.dbpedia.org/resource/Fort_de_Roppe","http://dbpedia.org/ontology/wikiPageLength",10054
"http://fr.dbpedia.org/resource/Fort_de_Roppe","http://www.georss.org/georss/point","47.667179 6.884265"
"http://fr.dbpedia.org/resource/Fort_de_Roppe","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Roppe"
"http://fr.dbpedia.org/resource/Fort_de_Roppe","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Exploration_urbaine"
"http://fr.dbpedia.org/resource/Fort_de_Roppe","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Place_fortifiée_de_Belfort"
"http://fr.dbpedia.org/resource/Fort_de_Roppe","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Secteur_défensif_de_Montbéliard"
"http://fr.dbpedia.org/resource/Fort_de_Roppe","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Fortification_Séré_de_Rivières"
"http://fr.dbpedia.org/resource/Fort_de_Roppe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Fort_de_Roppe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Fort_de_Roppe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Fort_de_Roppe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Abréviation"
"http://fr.dbpedia.org/resource/Fort_de_Roppe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Fort_de_Roppe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Fort_de_Roppe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Confusion"
"http://fr.dbpedia.org/resource/Fort_de_Roppe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Fort_de_Roppe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Fortification_Séré_de_Rivières"
"http://fr.dbpedia.org/resource/Fort_de_Roppe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Système_Séré_de_Rivières"
"http://fr.dbpedia.org/resource/Fort_de_Roppe","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Fort_de_Roppe?oldid=186603735&ns=0"
"http://fr.dbpedia.org/resource/Fort_de_Roppe","http://www.w3.org/2003/01/geo/wgs84_pos#lat",47.6672
"http://fr.dbpedia.org/resource/Fort_de_Roppe","http://www.w3.org/2003/01/geo/wgs84_pos#long",6.88426
"http://fr.dbpedia.org/resource/Fort_de_Roppe","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/15-18-19-f-roppe-lp.jpg"
"http://fr.dbpedia.org/resource/Fort_de_Roppe","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fort_de_Roppe_-_reseau_souterrain_(2).jpg"
"http://fr.dbpedia.org/resource/Fort_de_Roppe","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fort_de_Roppe_-_abri-caverne.jpg"
"http://fr.dbpedia.org/resource/Fort_de_Roppe","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Thomas_Bresson_-_Fort_de_Roppe_(abri-caverne)_(by).jpg"
"http://fr.dbpedia.org/resource/Fort_de_Roppe","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fort_de_Roppe_-_casernement_betonne.jpg"
"http://fr.dbpedia.org/resource/Fort_de_Roppe","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Entree-a-c.jpg"
"http://fr.dbpedia.org/resource/Fort_de_Roppe","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Thomas_Bresson_-_Fort_de_Roppe-5_(by).jpg"
"http://fr.dbpedia.org/resource/Fort_de_Roppe","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Thomas_Bresson_-_Fort_de_Roppe_(abri-caverne).jpg"
"http://fr.dbpedia.org/resource/Fort_de_Roppe","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Thomas_Bresson_-_Fort_de_Roppe-2_(by).jpg"
"http://fr.dbpedia.org/resource/Fort_de_Roppe","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Thomas_Bresson_-_Fort_de_Roppe-4_(by).jpg"
"http://fr.dbpedia.org/resource/Fort_de_Roppe","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Thomas_Bresson_-_Lavoir_(by).jpg"
"http://fr.dbpedia.org/resource/Fort_de_Roppe","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2010-10-03_15-45-17-fort-roppe.jpg"
