"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hosanna_(pièce_de_théâtre)","http://www.w3.org/2000/01/rdf-schema#label","Hosanna (pièce de théâtre)"
"http://fr.dbpedia.org/resource/Hosanna_(pièce_de_théâtre)","http://www.w3.org/2000/01/rdf-schema#comment","Hosanna est une pièce de théâtre écrite par Michel Tremblay en 1973."
"http://fr.dbpedia.org/resource/Hosanna_(pièce_de_théâtre)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ibdb.com/show.php?id=4496"
"http://fr.dbpedia.org/resource/Hosanna_(pièce_de_théâtre)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hosanna_(play)"
"http://fr.dbpedia.org/resource/Hosanna_(pièce_de_théâtre)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16386102"
"http://fr.dbpedia.org/resource/Hosanna_(pièce_de_théâtre)","http://dbpedia.org/ontology/wikiPageID",11307836
"http://fr.dbpedia.org/resource/Hosanna_(pièce_de_théâtre)","http://dbpedia.org/ontology/wikiPageRevisionID",189859788
"http://fr.dbpedia.org/resource/Hosanna_(pièce_de_théâtre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Brassard"
"http://fr.dbpedia.org/resource/Hosanna_(pièce_de_théâtre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leméac"
"http://fr.dbpedia.org/resource/Hosanna_(pièce_de_théâtre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1963_au_cinéma"
"http://fr.dbpedia.org/resource/Hosanna_(pièce_de_théâtre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Travestissement"
"http://fr.dbpedia.org/resource/Hosanna_(pièce_de_théâtre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pièce_de_théâtre_de_Michel_Tremblay"
"http://fr.dbpedia.org/resource/Hosanna_(pièce_de_théâtre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pièce_de_théâtre_à_thème_LGBT"
"http://fr.dbpedia.org/resource/Hosanna_(pièce_de_théâtre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Au_milieu_de_la_nuit"
"http://fr.dbpedia.org/resource/Hosanna_(pièce_de_théâtre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Federico_Fellini"
"http://fr.dbpedia.org/resource/Hosanna_(pièce_de_théâtre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_York"
"http://fr.dbpedia.org/resource/Hosanna_(pièce_de_théâtre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boulevard_Saint-Laurent"
"http://fr.dbpedia.org/resource/Hosanna_(pièce_de_théâtre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:LGBT_dans_la_littérature_québécoise"
"http://fr.dbpedia.org/resource/Hosanna_(pièce_de_théâtre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_III_de_Neveu"
"http://fr.dbpedia.org/resource/Hosanna_(pièce_de_théâtre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Broadway"
"http://fr.dbpedia.org/resource/Hosanna_(pièce_de_théâtre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Londres"
"http://fr.dbpedia.org/resource/Hosanna_(pièce_de_théâtre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Homosexualité"
"http://fr.dbpedia.org/resource/Hosanna_(pièce_de_théâtre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Tremblay"
"http://fr.dbpedia.org/resource/Hosanna_(pièce_de_théâtre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edward_Albee"
"http://fr.dbpedia.org/resource/Hosanna_(pièce_de_théâtre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toronto"
"http://fr.dbpedia.org/resource/Hosanna_(pièce_de_théâtre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montréal"
"http://fr.dbpedia.org/resource/Hosanna_(pièce_de_théâtre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pièce_de_théâtre_québécoise"
"http://fr.dbpedia.org/resource/Hosanna_(pièce_de_théâtre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pièce_de_théâtre"
"http://fr.dbpedia.org/resource/Hosanna_(pièce_de_théâtre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pièce_de_théâtre_de_1973"
"http://fr.dbpedia.org/resource/Hosanna_(pièce_de_théâtre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1971_au_théâtre"
"http://fr.dbpedia.org/resource/Hosanna_(pièce_de_théâtre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Halloween"
"http://fr.dbpedia.org/resource/Hosanna_(pièce_de_théâtre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1972_au_théâtre"
"http://fr.dbpedia.org/resource/Hosanna_(pièce_de_théâtre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1973_au_théâtre"
"http://fr.dbpedia.org/resource/Hosanna_(pièce_de_théâtre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_de_Quat'Sous"
"http://fr.dbpedia.org/resource/Hosanna_(pièce_de_théâtre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cléopâtre_(film,_1963)"
"http://fr.dbpedia.org/resource/Hosanna_(pièce_de_théâtre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Lemieux"
"http://fr.dbpedia.org/resource/Hosanna_(pièce_de_théâtre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drame_(théâtre)"
"http://fr.dbpedia.org/resource/Hosanna_(pièce_de_théâtre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bijou_Theatre_(Manhattan)"
"http://fr.dbpedia.org/resource/Hosanna_(pièce_de_théâtre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elizabeth_Taylor"
"http://fr.dbpedia.org/resource/Hosanna_(pièce_de_théâtre)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cead.qc.ca/_cead_repertoire/id_document/2287"
"http://fr.dbpedia.org/resource/Hosanna_(pièce_de_théâtre)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ibdb.com/broadway-production/hosanna-3478"
"http://fr.dbpedia.org/resource/Hosanna_(pièce_de_théâtre)","http://dbpedia.org/ontology/wikiPageLength",4724
"http://fr.dbpedia.org/resource/Hosanna_(pièce_de_théâtre)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pièce_de_théâtre_de_Michel_Tremblay"
"http://fr.dbpedia.org/resource/Hosanna_(pièce_de_théâtre)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pièce_de_théâtre_québécoise"
"http://fr.dbpedia.org/resource/Hosanna_(pièce_de_théâtre)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:LGBT_dans_la_littérature_québécoise"
"http://fr.dbpedia.org/resource/Hosanna_(pièce_de_théâtre)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pièce_de_théâtre_de_1973"
"http://fr.dbpedia.org/resource/Hosanna_(pièce_de_théâtre)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pièce_de_théâtre_à_thème_LGBT"
"http://fr.dbpedia.org/resource/Hosanna_(pièce_de_théâtre)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Hosanna_(pièce_de_théâtre)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Hosanna_(pièce_de_théâtre)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Numéro"
"http://fr.dbpedia.org/resource/Hosanna_(pièce_de_théâtre)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Hosanna_(pièce_de_théâtre)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Hosanna_(pièce_de_théâtre)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Hosanna_(pièce_de_théâtre)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Pièce_de_théâtre"
"http://fr.dbpedia.org/resource/Hosanna_(pièce_de_théâtre)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Hosanna_(pièce_de_théâtre)?oldid=189859788&ns=0"
"http://fr.dbpedia.org/resource/Hosanna_(pièce_de_théâtre)","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Michel_Tremblay"
"http://fr.dbpedia.org/resource/Hosanna_(pièce_de_théâtre)","http://fr.dbpedia.org/property/collection","Théâtre"
"http://fr.dbpedia.org/resource/Hosanna_(pièce_de_théâtre)","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Drame_(théâtre)"
"http://fr.dbpedia.org/resource/Hosanna_(pièce_de_théâtre)","http://fr.dbpedia.org/property/titre","Hosanna"
"http://fr.dbpedia.org/resource/Hosanna_(pièce_de_théâtre)","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Leméac"
"http://fr.dbpedia.org/resource/Hosanna_(pièce_de_théâtre)","http://fr.dbpedia.org/property/personnages","Cuirette"
"http://fr.dbpedia.org/resource/Hosanna_(pièce_de_théâtre)","http://fr.dbpedia.org/property/personnages","Hosanna"
"http://fr.dbpedia.org/resource/Hosanna_(pièce_de_théâtre)","http://fr.dbpedia.org/property/metteurEnScène","http://fr.dbpedia.org/resource/André_Brassard"
"http://fr.dbpedia.org/resource/Hosanna_(pièce_de_théâtre)","http://fr.dbpedia.org/property/théatrePremière",1973-05-10
"http://fr.dbpedia.org/resource/Hosanna_(pièce_de_théâtre)","http://fr.dbpedia.org/property/datesÉcriture",1971
"http://fr.dbpedia.org/resource/Hosanna_(pièce_de_théâtre)","http://fr.dbpedia.org/property/compagniePremière","Théâtre de Quat'Sous"
"http://fr.dbpedia.org/resource/Hosanna_(pièce_de_théâtre)","http://fr.dbpedia.org/property/dateParution",1973
"http://fr.dbpedia.org/resource/Hosanna_(pièce_de_théâtre)","http://fr.dbpedia.org/property/lieuParution","http://fr.dbpedia.org/resource/Montréal"
"http://fr.dbpedia.org/resource/Hosanna_(pièce_de_théâtre)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Hosanna_(pièce_de_théâtre)"
"http://fr.dbpedia.org/resource/Hosanna_(pièce_de_théâtre)","http://dbpedia.org/ontology/abstract","Hosanna est une pièce de théâtre écrite par Michel Tremblay en 1973."
"http://fr.dbpedia.org/resource/Hosanna_(pièce_de_théâtre)","http://dbpedia.org/ontology/author","http://fr.dbpedia.org/resource/Michel_Tremblay"
