"subject","predicate","object"
"http://fr.dbpedia.org/resource/PP-19_Bizon","http://www.w3.org/2000/01/rdf-schema#label","ПП-19"
"http://fr.dbpedia.org/resource/PP-19_Bizon","http://www.w3.org/2000/01/rdf-schema#label","Pistolet maszynowy PP-19 Bizon"
"http://fr.dbpedia.org/resource/PP-19_Bizon","http://www.w3.org/2000/01/rdf-schema#label","ПП-19"
"http://fr.dbpedia.org/resource/PP-19_Bizon","http://www.w3.org/2000/01/rdf-schema#label","PP-19 Bizon"
"http://fr.dbpedia.org/resource/PP-19_Bizon","http://www.w3.org/2000/01/rdf-schema#label","PP-19 Bison"
"http://fr.dbpedia.org/resource/PP-19_Bizon","http://www.w3.org/2000/01/rdf-schema#comment","Le PP-19 est un pistolet mitrailleur russe.Le pistolet mitrailleur PP-19 a été conçu par la manufacture d’armes russe Izhmash au début des années 1990 et fut présenté la première fois en public vers 1993."
"http://fr.dbpedia.org/resource/PP-19_Bizon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:PP-19"
"http://fr.dbpedia.org/resource/PP-19_Bizon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/PP-19_Bizon"
"http://fr.dbpedia.org/resource/PP-19_Bizon","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/PP-19_Bizon"
"http://fr.dbpedia.org/resource/PP-19_Bizon","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/ПП-19"
"http://fr.dbpedia.org/resource/PP-19_Bizon","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Pistolet_maszynowy_PP-19_Bizon"
"http://fr.dbpedia.org/resource/PP-19_Bizon","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/PP-19_Bizon"
"http://fr.dbpedia.org/resource/PP-19_Bizon","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/ПП-19"
"http://fr.dbpedia.org/resource/PP-19_Bizon","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/PP-19_Bizon"
"http://fr.dbpedia.org/resource/PP-19_Bizon","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/PP-19_Bizon"
"http://fr.dbpedia.org/resource/PP-19_Bizon","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/PP-19_Bizon"
"http://fr.dbpedia.org/resource/PP-19_Bizon","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/PP-19_Bizon"
"http://fr.dbpedia.org/resource/PP-19_Bizon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1323550"
"http://fr.dbpedia.org/resource/PP-19_Bizon","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Bizon"
"http://fr.dbpedia.org/resource/PP-19_Bizon","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/PP-19_Bizon"
"http://fr.dbpedia.org/resource/PP-19_Bizon","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/PP-19野牛冲锋枪"
"http://fr.dbpedia.org/resource/PP-19_Bizon","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/PP-19_Bison"
"http://fr.dbpedia.org/resource/PP-19_Bizon","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/PP-19_Bizon"
"http://fr.dbpedia.org/resource/PP-19_Bizon","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/PP-19_Bizon"
"http://fr.dbpedia.org/resource/PP-19_Bizon","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03v8v2"
"http://fr.dbpedia.org/resource/PP-19_Bizon","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/PP-19_Bizon"
"http://fr.dbpedia.org/resource/PP-19_Bizon","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/PP-19_Bizon"
"http://fr.dbpedia.org/resource/PP-19_Bizon","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/PP-19_Bizon"
"http://fr.dbpedia.org/resource/PP-19_Bizon","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/PP-19_Bizon"
"http://fr.dbpedia.org/resource/PP-19_Bizon","http://dbpedia.org/ontology/wikiPageID",673287
"http://fr.dbpedia.org/resource/PP-19_Bizon","http://dbpedia.org/ontology/wikiPageRevisionID",182203373
"http://fr.dbpedia.org/resource/PP-19_Bizon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arme_automatique"
"http://fr.dbpedia.org/resource/PP-19_Bizon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/9_×_18_mm_Makarov"
