"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pacific_Railroad_Acts","http://www.w3.org/2000/01/rdf-schema#label","Pacific Railroad Acts"
"http://fr.dbpedia.org/resource/Pacific_Railroad_Acts","http://www.w3.org/2000/01/rdf-schema#comment","Les Pacific Railroad Acts étaient une série d'actes du Congrès en faveur de la construction d'une ligne de chemin de fer transcontinentale à travers les États-Unis, en autorisant l'émission de fonds du gouvernement et l'octroi de terres pour le bénéfice des compagnies ferroviaires. Le Pacific Railroad Act de 1862 était l'acte original. Il fut plus tard modifié, approfondi et amendé en 1863, 1864, 1865 et 1866."
"http://fr.dbpedia.org/resource/Pacific_Railroad_Acts","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/event/Pacific-Railway-Acts"
"http://fr.dbpedia.org/resource/Pacific_Railroad_Acts","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3360194"
"http://fr.dbpedia.org/resource/Pacific_Railroad_Acts","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Pacific_Railroad_Acts"
"http://fr.dbpedia.org/resource/Pacific_Railroad_Acts","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02357g"
"http://fr.dbpedia.org/resource/Pacific_Railroad_Acts","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Pacific_Railroad_Acts"
"http://fr.dbpedia.org/resource/Pacific_Railroad_Acts","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Pacific_Railroad_Acts"
"http://fr.dbpedia.org/resource/Pacific_Railroad_Acts","http://dbpedia.org/ontology/wikiPageID",5768445
"http://fr.dbpedia.org/resource/Pacific_Railroad_Acts","http://dbpedia.org/ontology/wikiPageRevisionID",179665998
"http://fr.dbpedia.org/resource/Pacific_Railroad_Acts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Conquête_de_l'Ouest_américain"
"http://fr.dbpedia.org/resource/Pacific_Railroad_Acts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Congrès_des_États-Unis"
"http://fr.dbpedia.org/resource/Pacific_Railroad_Acts","http://dbpedia.org/ontology/wikiPageExternalLink","http://cprr.org/Museum/HR_Report_358_1856.html%7Ctitre=REPORT"
"http://fr.dbpedia.org/resource/Pacific_Railroad_Acts","http://dbpedia.org/ontology/wikiPageLength",1322
"http://fr.dbpedia.org/resource/Pacific_Railroad_Acts","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Conquête_de_l'Ouest_américain"
"http://fr.dbpedia.org/resource/Pacific_Railroad_Acts","http://xmlns.com/foaf/0.1/homepage","http://cprr.org"
"http://fr.dbpedia.org/resource/Pacific_Railroad_Acts","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_web"
"http://fr.dbpedia.org/resource/Pacific_Railroad_Acts","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Pacific_Railroad_Acts","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Pacific_Railroad_Acts","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Pacific_Railroad_Acts","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Pacific_Railroad_Acts?oldid=179665998&ns=0"
"http://fr.dbpedia.org/resource/Pacific_Railroad_Acts","http://fr.dbpedia.org/property/consultéLe",5
"http://fr.dbpedia.org/resource/Pacific_Railroad_Acts","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Pacific_Railroad_Acts","http://fr.dbpedia.org/property/site","cprr.org"
"http://fr.dbpedia.org/resource/Pacific_Railroad_Acts","http://fr.dbpedia.org/property/url","http://cprr.org/Museum/HR_Report_358_1856.html|titre=REPORT OF THE SELECT COMMITTEE ON THE PACIFIC RAILROAD AND TELEGRAPH"
"http://fr.dbpedia.org/resource/Pacific_Railroad_Acts","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Pacific_Railroad_Acts"
"http://fr.dbpedia.org/resource/Pacific_Railroad_Acts","http://dbpedia.org/ontology/abstract","Les Pacific Railroad Acts étaient une série d'actes du Congrès en faveur de la construction d'une ligne de chemin de fer transcontinentale à travers les États-Unis, en autorisant l'émission de fonds du gouvernement et l'octroi de terres pour le bénéfice des compagnies ferroviaires. Le Pacific Railroad Act de 1862 était l'acte original. Il fut plus tard modifié, approfondi et amendé en 1863, 1864, 1865 et 1866."
"http://fr.dbpedia.org/resource/Pacific_Railroad_Acts","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/États-Unis"
