"subject","predicate","object"
"http://fr.dbpedia.org/resource/Discovery_and_Launch","http://www.w3.org/2000/01/rdf-schema#label","Discovery and Launch"
"http://fr.dbpedia.org/resource/Discovery_and_Launch","http://www.w3.org/2000/01/rdf-schema#comment","DIAL, acronyme pour « DIscovery And Launch », est un protocole co-développé par Netflix et YouTube avec l'aide de Sony et Samsung. C'est un mécanisme permettant la découverte et le lancement d'applications sur un sous-réseau simple, typiquement un réseau domestique. Il s'appuie sur les protocoles Universal Plug and Play (UPnP), Simple Service Discovery Protocol (SSDP), et HTTP. Le protocole fonctionne sans nécessiter de couplage entre les périphériques. Il était autrefois utilisé par l'adaptateur de diffusion multimédia Chromecast , qui a été lancé en juillet 2013 par Google (Chromecast utilise maintenant mDNS au lieu de DIAL). DIAL permet aux appareils communément appelés « 2ème écran », tels que les tablettes et les téléphones mobiles pour envoyer un contenu vers les périphériques dénomm"
"http://fr.dbpedia.org/resource/Discovery_and_Launch","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16961923"
"http://fr.dbpedia.org/resource/Discovery_and_Launch","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Discovery_and_Launch"
"http://fr.dbpedia.org/resource/Discovery_and_Launch","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0yn_k_b"
"http://fr.dbpedia.org/resource/Discovery_and_Launch","http://dbpedia.org/ontology/wikiPageID",10525708
"http://fr.dbpedia.org/resource/Discovery_and_Launch","http://dbpedia.org/ontology/wikiPageRevisionID",177439307
"http://fr.dbpedia.org/resource/Discovery_and_Launch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Representational_state_transfer"
"http://fr.dbpedia.org/resource/Discovery_and_Launch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Netflix"
"http://fr.dbpedia.org/resource/Discovery_and_Launch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disque_Blu-ray"
"http://fr.dbpedia.org/resource/Discovery_and_Launch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Miracast"
"http://fr.dbpedia.org/resource/Discovery_and_Launch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Simple_Service_Discovery_Protocol"
"http://fr.dbpedia.org/resource/Discovery_and_Launch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Universal_Plug_and_Play"
"http://fr.dbpedia.org/resource/Discovery_and_Launch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Google"
"http://fr.dbpedia.org/resource/Discovery_and_Launch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/AirPlay_(Apple)"
"http://fr.dbpedia.org/resource/Discovery_and_Launch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jini"
"http://fr.dbpedia.org/resource/Discovery_and_Launch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Téléphone_mobile"
"http://fr.dbpedia.org/resource/Discovery_and_Launch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sous-réseau"
"http://fr.dbpedia.org/resource/Discovery_and_Launch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Protocole_réseau"
"http://fr.dbpedia.org/resource/Discovery_and_Launch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sony"
