"subject","predicate","object"
"http://fr.dbpedia.org/resource/Robert_Edward_Munn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Robert_Edward_Munn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q901"
"http://fr.dbpedia.org/resource/Robert_Edward_Munn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Robert_Edward_Munn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Robert_Edward_Munn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Robert_Edward_Munn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Robert_Edward_Munn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Robert_Edward_Munn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Robert_Edward_Munn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Robert_Edward_Munn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Robert_Edward_Munn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Robert_Edward_Munn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://fr.dbpedia.org/resource/Robert_Edward_Munn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Robert_Edward_Munn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Robert_Edward_Munn","http://www.w3.org/2000/01/rdf-schema#label","Robert Edward Munn"
"http://fr.dbpedia.org/resource/Robert_Edward_Munn","http://www.w3.org/2000/01/rdf-schema#label","R. E. Munn"
"http://fr.dbpedia.org/resource/Robert_Edward_Munn","http://www.w3.org/2000/01/rdf-schema#comment","Robert Edward (Ted) Munn (1919–2013) est un climatologue et météorologue canadien spécialisé dans la pollution atmosphérique, les changements climatiques, les politiques environnementales et leurs impacts."
"http://fr.dbpedia.org/resource/Robert_Edward_Munn","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0903_9196"
"http://fr.dbpedia.org/resource/Robert_Edward_Munn","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/mub20201096564"
"http://fr.dbpedia.org/resource/Robert_Edward_Munn","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bib.ub.edu/fileadmin/autoritats/permanent/a1032758"
"http://fr.dbpedia.org/resource/Robert_Edward_Munn","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=65460"
"http://fr.dbpedia.org/resource/Robert_Edward_Munn","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/56671074"
"http://fr.dbpedia.org/resource/Robert_Edward_Munn","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/141139"
"http://fr.dbpedia.org/resource/Robert_Edward_Munn","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/012ghvhc"
"http://fr.dbpedia.org/resource/Robert_Edward_Munn","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18645804"
"http://fr.dbpedia.org/resource/Robert_Edward_Munn","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/R._E._Munn"
"http://fr.dbpedia.org/resource/Robert_Edward_Munn","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p069238413"
"http://fr.dbpedia.org/resource/Robert_Edward_Munn","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n85800171"
"http://fr.dbpedia.org/resource/Robert_Edward_Munn","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Nouvelle-Écosse"
"http://fr.dbpedia.org/resource/Robert_Edward_Munn","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Digby_(Nouvelle-Écosse)"
"http://fr.dbpedia.org/resource/Robert_Edward_Munn","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Robert_Edward_Munn","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Winnipeg"
