"subject","predicate","object"
"http://fr.dbpedia.org/resource/David_Cuñado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/David_Cuñado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/David_Cuñado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/David_Cuñado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/David_Cuñado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/David_Cuñado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/David_Cuñado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/David_Cuñado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/David_Cuñado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/David_Cuñado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/David_Cuñado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/David_Cuñado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/David_Cuñado","http://www.w3.org/2000/01/rdf-schema#label","David Cuñado"
"http://fr.dbpedia.org/resource/David_Cuñado","http://www.w3.org/2000/01/rdf-schema#comment","David Cuñado est un comédien, humoriste, chanteur et animateur de télévision suisse, né à Genève le 25 juin 1970."
"http://fr.dbpedia.org/resource/David_Cuñado","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q11427004"
"http://fr.dbpedia.org/resource/David_Cuñado","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0j8ry9f"
"http://fr.dbpedia.org/resource/David_Cuñado","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Genève"
"http://fr.dbpedia.org/resource/David_Cuñado","http://dbpedia.org/ontology/wikiPageID",6891595
"http://fr.dbpedia.org/resource/David_Cuñado","http://dbpedia.org/ontology/wikiPageRevisionID",171969291
"http://fr.dbpedia.org/resource/David_Cuñado","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meyrin"
"http://fr.dbpedia.org/resource/David_Cuñado","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Genève"
"http://fr.dbpedia.org/resource/David_Cuñado","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cuche_et_Barbezat"
"http://fr.dbpedia.org/resource/David_Cuñado","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Télévision_suisse_romande"
"http://fr.dbpedia.org/resource/David_Cuñado","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Acteur_suisse"
