"subject","predicate","object"
"http://fr.dbpedia.org/resource/T.W._Peacocke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/T.W._Peacocke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/T.W._Peacocke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/T.W._Peacocke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/T.W._Peacocke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/T.W._Peacocke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/T.W._Peacocke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/T.W._Peacocke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/T.W._Peacocke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/T.W._Peacocke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/T.W._Peacocke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/T.W._Peacocke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/T.W._Peacocke","http://www.w3.org/2000/01/rdf-schema#label","T.W. Peacocke"
"http://fr.dbpedia.org/resource/T.W._Peacocke","http://www.w3.org/2000/01/rdf-schema#label","T. W. Peacocke"
"http://fr.dbpedia.org/resource/T.W._Peacocke","http://www.w3.org/2000/01/rdf-schema#comment","T.W. Peacocke est un réalisateur canadien né à Pittsburgh en 1960."
"http://fr.dbpedia.org/resource/T.W._Peacocke","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/664114/"
"http://fr.dbpedia.org/resource/T.W._Peacocke","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p336258"
"http://fr.dbpedia.org/resource/T.W._Peacocke","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.collectionscanada.gc.ca/canadiana-authorities/index/view?index_name=cdnAutNbr&search_text=1014L0344&page=1&cdnAutNbr=1014L0344"
"http://fr.dbpedia.org/resource/T.W._Peacocke","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=230294.html?nopub=1"
"http://fr.dbpedia.org/resource/T.W._Peacocke","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0668814"
"http://fr.dbpedia.org/resource/T.W._Peacocke","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/pe/person.person?i_pers_id=185407"
"http://fr.dbpedia.org/resource/T.W._Peacocke","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/تى._دبليو._پياكوك"
"http://fr.dbpedia.org/resource/T.W._Peacocke","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03y6hw0"
"http://fr.dbpedia.org/resource/T.W._Peacocke","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/106564095"
"http://fr.dbpedia.org/resource/T.W._Peacocke","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3511933"
"http://fr.dbpedia.org/resource/T.W._Peacocke","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/T._W._Peacocke"
"http://fr.dbpedia.org/resource/T.W._Peacocke","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p340397942"
"http://fr.dbpedia.org/resource/T.W._Peacocke","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Pittsburgh"
"http://fr.dbpedia.org/resource/T.W._Peacocke","http://dbpedia.org/ontology/wikiPageID",1042541
"http://fr.dbpedia.org/resource/T.W._Peacocke","http://dbpedia.org/ontology/wikiPageRevisionID",180864181
"http://fr.dbpedia.org/resource/T.W._Peacocke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1998_à_la_télévision"
"http://fr.dbpedia.org/resource/T.W._Peacocke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Réalisateur_canadien"
"http://fr.dbpedia.org/resource/T.W._Peacocke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Rez"
"http://fr.dbpedia.org/resource/T.W._Peacocke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2000_à_la_télévision"
"http://fr.dbpedia.org/resource/T.W._Peacocke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_la_Tisch_School_of_the_Arts"
"http://fr.dbpedia.org/resource/T.W._Peacocke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drop_the_Beat"
"http://fr.dbpedia.org/resource/T.W._Peacocke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Show_Me_Yours"
