"subject","predicate","object"
"http://fr.dbpedia.org/resource/American_Philosophical_Association","http://www.w3.org/2000/01/rdf-schema#label","American Philosophical Association"
"http://fr.dbpedia.org/resource/American_Philosophical_Association","http://www.w3.org/2000/01/rdf-schema#label","American Philosophical Association"
"http://fr.dbpedia.org/resource/American_Philosophical_Association","http://www.w3.org/2000/01/rdf-schema#label","American Philosophical Association"
"http://fr.dbpedia.org/resource/American_Philosophical_Association","http://www.w3.org/2000/01/rdf-schema#comment","L'American Philosophical Association est une société savante et une organisation professionnelle américaine de philosophie. Fondée en 1900, elle s'efforce de promouvoir les débats d'idées, d'encourager l'activité créatrice et scientifique de cette discipline, de faciliter le travail professionnel de ses membres et d'encourager l'enseignement de la philosophie."
"http://fr.dbpedia.org/resource/American_Philosophical_Association","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0791_0494"
"http://fr.dbpedia.org/resource/American_Philosophical_Association","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.grid.ac/institutes/grid.446464.0"
"http://fr.dbpedia.org/resource/American_Philosophical_Association","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cantic.bnc.cat/registres/CUCId/a10202675"
"http://fr.dbpedia.org/resource/American_Philosophical_Association","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/anbd.aut-an35722417"
"http://fr.dbpedia.org/resource/American_Philosophical_Association","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8867_179X"
"http://fr.dbpedia.org/resource/American_Philosophical_Association","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/nlk20030127993"
"http://fr.dbpedia.org/resource/American_Philosophical_Association","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/apaphilosophy"
"http://fr.dbpedia.org/resource/American_Philosophical_Association","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/American_Philosophical_Association"
"http://fr.dbpedia.org/resource/American_Philosophical_Association","http://www.w3.org/2002/07/owl#sameAs","https://livedata.bibsys.no/authority/97025734"
"http://fr.dbpedia.org/resource/American_Philosophical_Association","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/086130390/id"
